Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240416,Putnam 529 Age-Based 2009,A,26.03,-0.07,27.62,-0.07,13617818.34,523074.98,,74675Q507
20240416,Putnam 529 Age-Based 2009,B,23.52,-0.06,23.52,-0.06,173188.53,7363.11,,74675Q606
20240416,Putnam 529 Age-Based 2009,C,23.52,-0.06,23.52,-0.06,1069636.29,45468.29,,74675Q705
20240416,Putnam 529 Age-Based 2009,Y,26.04,-0.06,26.04,-0.06,25914.75,995.33,,74675U581
20240416,Putnam 529 Age-Based 2010,A,27.10,-0.07,28.75,-0.08,11624013.90,429006.05,,74675Q804
20240416,Putnam 529 Age-Based 2010,B,24.49,-0.07,24.49,-0.07,219074.67,8945.46,,74675Q887
20240416,Putnam 529 Age-Based 2010,C,24.48,-0.07,24.48,-0.07,735936.78,30057.49,,74675Q879
20240416,Putnam 529 Age-Based 2010,Y,27.10,-0.07,27.10,-0.07,19853.12,732.65,,74675U573
20240416,Putnam 529 Age-Based 2011,A,26.09,-0.08,27.68,-0.09,14695223.10,563269.17,,74675Q861
20240416,Putnam 529 Age-Based 2011,B,23.60,-0.08,23.60,-0.08,312150.85,13224.18,,74675Q853
20240416,Putnam 529 Age-Based 2011,C,23.61,-0.07,23.61,-0.07,997745.92,42264.17,,74675Q846
20240416,Putnam 529 Age-Based 2011,Y,26.23,-0.08,26.23,-0.08,136765.16,5213.12,,74675U565
20240416,Putnam 529 Age-Based 2012,A,28.02,-0.09,29.73,-0.09,11158260.35,398220.26,,74675T444
20240416,Putnam 529 Age-Based 2012,B,25.55,-0.09,25.55,-0.09,296884.49,11619.36,,74675T436
20240416,Putnam 529 Age-Based 2012,C,25.55,-0.08,25.55,-0.08,628917.06,24617.87,,74675T428
20240416,Putnam 529 Age-Based 2012,Y,28.11,-0.10,28.11,-0.10,307817.36,10949.58,,74675U557
20240416,Putnam 529 Age-Based 2013,A,24.97,-0.09,26.49,-0.10,9249553.90,370498.41,,74675T311
20240416,Putnam 529 Age-Based 2013,B,22.93,-0.09,22.93,-0.09,387708.31,16906.23,,74675T295
20240416,Putnam 529 Age-Based 2013,C,22.93,-0.09,22.93,-0.09,550879.80,24020.82,,74675T287
20240416,Putnam 529 Age-Based 2013,Y,25.04,-0.10,25.04,-0.10,242425.05,9680.29,,74675U540
20240416,Putnam 529 Age-Based 2014,A,20.33,-0.08,21.57,-0.09,8212923.70,403923.96,,74675T170
20240416,Putnam 529 Age-Based 2014,B,18.82,-0.07,18.82,-0.07,332418.97,17663.42,,74675T162
20240416,Putnam 529 Age-Based 2014,C,18.83,-0.07,18.83,-0.07,758721.28,40298.06,,74675T154
20240416,Putnam 529 Age-Based 2014,Y,20.33,-0.08,20.33,-0.08,70229.59,3453.66,,74675U532
20240416,Putnam 529 Age-Based 2015,A,18.90,-0.08,20.05,-0.09,7366267.95,389664.31,,74675U102
20240416,Putnam 529 Age-Based 2015,B,17.63,-0.07,17.63,-0.07,300924.13,17068.81,,74675U201
20240416,Putnam 529 Age-Based 2015,C,17.63,-0.07,17.63,-0.07,310358.26,17602.99,,74675U300
20240416,Putnam 529 Age-Based 2015,Y,18.91,-0.07,18.91,-0.07,89833.13,4751.64,,74675U524
20240416,Putnam 529 Age-Based 2016,A,19.25,-0.08,19.25,-0.08,4838158.53,251326.64,,74675U409
20240416,Putnam 529 Age-Based 2016,B,18.09,-0.08,18.09,-0.08,232462.89,12848.67,,74675U508
20240416,Putnam 529 Age-Based 2016,C,18.09,-0.08,18.09,-0.08,342217.51,18914.97,,74675U607
20240416,Putnam 529 Age-Based 2016,Y,19.27,-0.08,19.27,-0.08,135732.85,7045.54,,74675U516
20240416,Putnam 529 Age-Based 2017,A,18.20,-0.08,18.20,-0.08,4424943.21,243134.46,,74675U847
20240416,Putnam 529 Age-Based 2017,B,17.23,-0.08,17.23,-0.08,83234.97,4830.39,,74675U839
20240416,Putnam 529 Age-Based 2017,C,17.23,-0.08,17.23,-0.08,293310.42,17022.10,,74675U821
20240416,Putnam 529 Age-Based 2017,Y,18.24,-0.09,18.24,-0.09,225537.53,12364.32,,74675U490
20240416,Putnam 529 Age-Based 2018,A,15.37,-0.08,15.37,-0.08,2312674.20,150464.19,,74675U771
20240416,Putnam 529 Age-Based 2018,B,14.65,-0.08,14.65,-0.08,14654.60,1000.00,,74675U763
20240416,Putnam 529 Age-Based 2018,C,14.66,-0.07,14.66,-0.07,249085.27,16994.53,,74675U755
20240416,Putnam 529 Age-Based 2018,Y,15.42,-0.08,15.42,-0.08,147543.56,9566.03,,74675U482
20240416,Putnam 529 Age-Based 2019,A,17.12,-0.09,17.12,-0.09,2400865.72,140196.75,,64132L100
20240416,Putnam 529 Age-Based 2019,B,16.45,-0.09,16.45,-0.09,16450.79,1000.00,,64132L209
20240416,Putnam 529 Age-Based 2019,C,16.45,-0.09,16.45,-0.09,200103.88,12162.16,,64132L308
20240416,Putnam 529 Age-Based 2019,Y,17.13,-0.09,17.13,-0.09,27285.14,1593.04,,74675U474
20240416,Putnam 529 Age-Based 2020,A,14.30,-0.07,14.30,-0.07,1146815.38,80204.38,,74675U748
20240416,Putnam 529 Age-Based 2020,B,13.84,-0.07,13.84,-0.07,14010.53,1012.58,,74675U730
20240416,Putnam 529 Age-Based 2020,C,13.84,-0.07,13.84,-0.07,172251.58,12449.52,,74675U722
20240416,Putnam 529 Age-Based 2020,Y,14.31,-0.08,14.31,-0.08,218305.88,15255.84,,74675U466
20240416,Putnam 529 Age-Based 2021,A,12.59,-0.07,12.59,-0.07,1154910.59,91728.74,,74675U284
20240416,Putnam 529 Age-Based 2021,B,12.28,-0.07,12.28,-0.07,12279.81,1000.00,,74675U276
20240416,Putnam 529 Age-Based 2021,C,12.28,-0.07,12.28,-0.07,154048.25,12545.89,,74675U268
20240416,Putnam 529 Age-Based 2021,Y,12.69,-0.07,12.69,-0.07,243121.16,19160.05,,74675U250
20240416,Putnam 529 Age-Based 2022,A,10.61,-0.06,10.61,-0.06,775548.75,73085.54,,74675U243
20240416,Putnam 529 Age-Based 2022,B,10.43,-0.06,10.43,-0.06,10429.56,1000.00,,74675U235
20240416,Putnam 529 Age-Based 2022,C,10.43,-0.06,10.43,-0.06,23579.95,2260.28,,74675U227
20240416,Putnam 529 Age-Based 2022,Y,10.67,-0.06,10.67,-0.06,133386.99,12501.79,,74675U219
20240416,Putnam 529 Age-Based 2023,A,12.89,-0.07,12.89,-0.07,264684.84,20535.71,,74675U193
20240416,Putnam 529 Age-Based 2023,B,12.76,-0.07,12.76,-0.07,12763.99,1000.00,,74675U185
20240416,Putnam 529 Age-Based 2023,C,12.76,-0.07,12.76,-0.07,34649.16,2714.89,,74675U177
20240416,Putnam 529 Age-Based 2023,Y,12.93,-0.07,12.93,-0.07,256996.72,19875.38,,74675U169
20240416,Putnam 529 Age-Based 2024,A,10.59,-0.06,10.59,-0.06,15273.84,1441.74,,74675V100
20240416,Putnam 529 Age-Based 2024,B,10.57,-0.06,10.57,-0.06,10570.84,1000.00,,74675V209
20240416,Putnam 529 Age-Based 2024,C,10.57,-0.06,10.57,-0.06,10570.84,1000.00,,74675V308
20240416,Putnam 529 Age-Based 2024,Y,10.60,-0.06,10.60,-0.06,10601.50,1000.00,,74675V407
20240416,Putnam 529 Age-Based Graduate,A,12.72,-0.01,13.50,-0.01,23132410.29,1818334.95,,74675Q838
20240416,Putnam 529 Age-Based Graduate,B,11.48,-0.01,11.48,-0.01,93460.16,8137.91,,74675Q820
20240416,Putnam 529 Age-Based Graduate,C,11.49,0.00,11.49,0.00,1749314.72,152259.38,,74675Q812
20240416,Putnam 529 Age-Based Graduate,D,12.71,-0.01,13.17,-0.01,3016489.77,237311.39,,74675Q796
20240416,Putnam 529 Age-Based Graduate,Y,12.72,-0.01,12.72,-0.01,45368.69,3565.93,,74675U714
20240416,Putnam 529 Aggressive Growth,A,37.82,-0.24,40.13,-0.25,33309111.59,880666.84,,74675P889
20240416,Putnam 529 Aggressive Growth,B,34.16,-0.21,34.16,-0.21,336259.48,9843.65,,74675P871
20240416,Putnam 529 Aggressive Growth,C,34.18,-0.21,34.18,-0.21,2002595.78,58596.91,,74675P863
20240416,Putnam 529 Aggressive Growth,D,37.84,-0.23,39.21,-0.24,778912.08,20586.22,,74675P855
20240416,Putnam 529 Aggressive Growth,Y,38.12,-0.23,38.12,-0.23,522780.65,13715.00,,74675U458
20240416,Putnam 529 Balanced,A,26.67,-0.11,28.30,-0.11,26347068.82,987751.93,,74675P103
20240416,Putnam 529 Balanced,B,24.09,-0.10,24.09,-0.10,386206.32,16029.87,,74675P202
20240416,Putnam 529 Balanced,C,24.09,-0.10,24.09,-0.10,2422802.30,100569.91,,74675P301
20240416,Putnam 529 Balanced,D,26.67,-0.10,27.64,-0.10,1743323.00,65376.14,,74675P400
20240416,Putnam 529 Balanced,Y,26.68,-0.10,26.68,-0.10,48250.63,1808.77,,74675U441
20240416,Putnam 529 Core Bond,A,12.08,-0.05,12.58,-0.06,4485964.56,371298.94,,74675T576
20240416,Putnam 529 Core Bond,B,11.75,-0.05,11.75,-0.05,4742.19,403.49,,74675T568
20240416,Putnam 529 Core Bond,C,10.91,-0.04,10.91,-0.04,360050.46,33002.20,,74675T550
20240416,Putnam 529 Core Bond,Y,12.08,-0.05,12.08,-0.05,18206.69,1506.83,,74675U342
20240416,Putnam 529 Federated Hermes Short-Intermediate Government,A,10.05,-0.02,10.47,-0.02,1117034.50,111098.88,,74675T741
20240416,Putnam 529 Federated Hermes Short-Intermediate Government,B,9.05,-0.02,9.05,-0.02,10077.02,1113.26,,74675T733
20240416,Putnam 529 Federated Hermes Short-Intermediate Government,C,9.08,-0.02,9.08,-0.02,44359.82,4883.44,,74675T725
20240416,Putnam 529 Federated Hermes Short-Intermediate Government,Y,10.06,-0.02,10.06,-0.02,9002.06,895.25,,74675U334
20240416,Putnam 529 Government Money Market,A,1.00,0.00,1.00,0.00,13318737.70,13320955.91,,74675U870
20240416,Putnam 529 Government Money Market,B,1.00,0.00,1.00,0.00,64420.97,64280.17,,74675U862
20240416,Putnam 529 Government Money Market,C,1.00,0.00,1.00,0.00,609707.45,608539.97,,74675U854
20240416,Putnam 529 Government Money Market,Y,1.00,0.00,1.00,0.00,10695.15,10698.33,,74675U425
20240416,Putnam 529 Growth,A,33.10,-0.18,35.12,-0.19,29684838.59,896903.46,,74675P509
20240416,Putnam 529 Growth,B,29.90,-0.17,29.90,-0.17,412603.26,13799.68,,74675P608
20240416,Putnam 529 Growth,C,29.90,-0.17,29.90,-0.17,3863816.72,129225.15,,74675P707
20240416,Putnam 529 Growth,D,33.09,-0.19,34.29,-0.20,1309083.13,39557.66,,74675P806
20240416,Putnam 529 Growth,Y,33.29,-0.19,33.29,-0.19,242189.04,7274.87,,74675U433
20240416,Putnam 529 High Yield,A,12.41,-0.05,12.41,-0.05,2070957.70,166818.64,,74675U813
20240416,Putnam 529 High Yield,B,11.78,-0.04,11.78,-0.04,3630.24,308.18,,74675U797
20240416,Putnam 529 High Yield,C,11.78,-0.04,11.78,-0.04,75527.68,6412.18,,74675U789
20240416,Putnam 529 High Yield,Y,12.42,-0.04,12.42,-0.04,12707.69,1023.54,,74675U383
20240416,Putnam 529 Income,A,13.23,-0.03,13.78,-0.03,3978932.76,300736.54,,74675T873
20240416,Putnam 529 Income,B,11.95,-0.02,11.95,-0.02,63525.32,5316.96,,74675T865
20240416,Putnam 529 Income,C,11.96,-0.02,11.96,-0.02,148621.54,12430.51,,74675T857
20240416,Putnam 529 Income,Y,13.23,-0.03,13.23,-0.03,58270.68,4403.88,,74675U375
20240416,Putnam 529 Large Cap Growth,A,36.13,0.04,36.13,0.04,28581229.45,791022.33,,74675U706
20240416,Putnam 529 Large Cap Growth,B,34.09,0.04,34.09,0.04,211470.71,6203.95,,74675U805
20240416,Putnam 529 Large Cap Growth,C,34.09,0.04,34.09,0.04,1770925.66,51949.54,,74675U888
20240416,Putnam 529 Large Cap Growth,Y,36.43,0.04,36.43,0.04,634141.82,17405.71,,74675U417
20240416,Putnam 529 Large Cap Value,A,48.10,-0.23,51.03,-0.25,23368049.00,485860.39,,74675T105
20240416,Putnam 529 Large Cap Value,B,43.46,-0.21,43.46,-0.21,276509.58,6362.98,,74675T204
20240416,Putnam 529 Large Cap Value,C,43.45,-0.21,43.45,-0.21,1373921.11,31617.77,,74675T303
20240416,Putnam 529 Large Cap Value,Y,48.44,-0.23,48.44,-0.23,226889.15,4683.88,,74675U391
20240416,Putnam 529 MFS International Equity,A,24.35,-0.17,25.84,-0.18,7636465.48,313642.28,,74675T774
20240416,Putnam 529 MFS International Equity,B,22.00,-0.15,22.00,-0.15,42626.46,1937.96,,74675T766
20240416,Putnam 529 MFS International Equity,C,21.99,-0.16,21.99,-0.16,318626.73,14488.12,,74675T758
20240416,Putnam 529 MFS International Equity,Y,24.35,-0.17,24.35,-0.17,85207.49,3499.33,,74675U292
20240416,Putnam 529 Multi-Asset Income,A,10.83,-0.06,11.28,-0.06,5921179.64,546532.91,,74675U151
20240416,Putnam 529 Multi-Asset Income,B,10.74,-0.05,10.74,-0.05,104975.64,9776.71,,74675U144
20240416,Putnam 529 Multi-Asset Income,C,10.74,-0.05,10.74,-0.05,369466.86,34411.98,,74675U136
20240416,Putnam 529 Multi-Asset Income,Y,10.86,-0.06,10.86,-0.06,11078.33,1019.70,,74675U128
20240416,Putnam 529 Principal MidCap,A,56.14,-0.23,59.56,-0.25,17195540.95,306280.82,,74675T642
20240416,Putnam 529 Principal MidCap,B,50.72,-0.21,50.72,-0.21,140473.51,2769.42,,74675T634
20240416,Putnam 529 Principal MidCap,C,50.72,-0.21,50.72,-0.21,663055.56,13072.15,,74675T626
20240416,Putnam 529 Principal MidCap,Y,56.15,-0.22,56.15,-0.22,49058.22,873.73,,74675U318
20240416,Putnam 529 Small Cap Value,A,19.31,-0.11,20.49,-0.11,4206532.88,217860.47,,74675T147
20240416,Putnam 529 Small Cap Value,B,17.96,-0.11,17.96,-0.11,22881.01,1273.78,,74675T139
20240416,Putnam 529 Small Cap Value,C,17.96,-0.11,17.96,-0.11,233731.24,13011.69,,74675T121
20240416,Putnam 529 Small Cap Value,Y,19.31,-0.11,19.31,-0.11,53414.81,2766.18,,74675U359
20240416,Putnam 529 State Street S&P 500 Index Fund,A,44.54,-0.09,47.26,-0.09,17094376.02,383789.95,,74675T378
20240416,Putnam 529 State Street S&P 500 Index Fund,B,40.77,-0.08,40.77,-0.08,143901.54,3529.92,,74675T360
20240416,Putnam 529 State Street S&P 500 Index Fund,C,40.77,-0.09,40.77,-0.09,1036582.25,25425.39,,74675T352
20240416,Putnam 529 State Street S&P 500 Index Fund,Y,44.89,-0.09,44.89,-0.09,256745.69,5719.32,,74675U326
20240416,Putnam BDC Income ETF,-,32.63,0.05,32.63,0.05,73410858.59,2250000.00,PBDC,746729508
20240416,Putnam BioRevolution ETF,-,29.11,-0.13,29.11,-0.13,5095033.81,175000.00,SYNB,746729805
20240416,Putnam Emerging Markets ex-China ETF,-,48.49,-0.61,48.49,-0.61,7274159.49,150000.00,PEMX,746729847
20240416,Putnam ESG Core Bond ETF,-,47.11,-0.16,47.11,-0.16,544107772.89,11550000.00,PCRB,746729607
20240416,Putnam ESG High Yield ETF,-,49.89,-0.17,49.88,-0.17,125959733.35,2525000.00,PHYD,746729888
20240416,Putnam ESG Ultra Short ETF,-,50.26,-0.01,50.26,-0.01,81668243.30,1625000.00,PULT,746729854
20240416,Putnam Focused Large Cap Growth ETF,-,31.79,0.03,31.79,0.03,58008087.75,1825000.00,PGRO,746729409
20240416,Putnam Focused Large Cap Value ETF,-,34.38,-0.16,34.38,-0.16,448844296.19,13054000.00,PVAL,746729300
20240416,Putnam PanAgora ESG Emerging Markets Equity ETF,-,19.91,-0.24,19.91,-0.24,24384723.37,1225000.00,PPEM,746729706
20240416,Putnam PanAgora ESG International Equity ETF,-,21.92,-0.19,21.92,-0.19,157286809.26,7175000.00,PPIE,746729870
20240416,Putnam Sustainable Future ETF,-,23.10,-0.01,23.10,-0.01,235621406.80,10200000.00,PFUT,746729201
20240416,Putnam Sustainable Leaders ETF,-,29.65,-0.03,29.65,-0.03,473677052.57,15975000.00,PLDR,746729102
20240416,Research Fund,A,48.51,-0.08,51.47,-0.08,415212450.83,8559005.86,PNRAX,746802883
20240416,Research Fund,B,42.84,-0.07,42.84,-0.07,610673.05,14253.51,PRFBX,746802685
20240416,Research Fund,C,42.61,-0.07,42.61,-0.07,10645684.25,249853.42,PRACX,746802628
20240416,Research Fund,R,47.55,-0.08,47.55,-0.08,1129351.98,23750.35,PRSRX,746802131
20240416,Research Fund,R6,49.48,-0.08,49.48,-0.08,20864315.72,421646.47,PLJMX,74680L733
20240416,Research Fund,Y,49.17,-0.08,49.17,-0.08,63811886.54,1297668.50,PURYX,746802487
20240416,Retirement Advantage 2025 Fund,A,9.90,-0.04,9.90,-0.04,1211235.14,122335.51,PBDLX,74686J708
20240416,Retirement Advantage 2025 Fund,C,9.86,-0.03,9.86,-0.03,55497.69,5629.83,PRTJX,74686J880
20240416,Retirement Advantage 2025 Fund,R,9.90,-0.04,9.90,-0.04,10640.36,1074.82,PRTWX,74686J872
20240416,Retirement Advantage 2025 Fund,R3,9.91,-0.04,9.91,-0.04,10735.30,1083.36,PAFLX,74685U795
20240416,Retirement Advantage 2025 Fund,R4,9.90,-0.04,9.90,-0.04,111294.71,11236.75,PAFKX,74685U787
20240416,Retirement Advantage 2025 Fund,R5,9.92,-0.04,9.92,-0.04,10887.84,1097.69,PAFNX,74685U779
20240416,Retirement Advantage 2025 Fund,R6,9.92,-0.04,9.92,-0.04,11905631.22,1200120.91,PBATX,74686J864
20240416,Retirement Advantage 2025 Fund,Y,9.92,-0.04,9.92,-0.04,54389.88,5483.17,PLZYX,74686J856
20240416,Retirement Advantage 2025 Trust,I,18.88,-0.07,18.88,-0.07,48578365.21,2572402.18,,746751452
20240416,Retirement Advantage 2025 Trust,II,18.67,-0.07,18.67,-0.07,8793589.28,470907.57,,746751460
20240416,Retirement Advantage 2025 Trust,III,17.97,-0.07,17.97,-0.07,1379477.85,76769.39,,746751478
20240416,Retirement Advantage 2025 Trust,IV,17.69,-0.07,17.69,-0.07,871961.30,49287.70,,746751510
20240416,Retirement Advantage 2025 Trust,V,17.46,-0.06,17.46,-0.06,48373078.91,2771178.25,,74674P500
20240416,Retirement Advantage 2025 Trust,X,19.16,-0.07,19.16,-0.07,305332105.06,15936055.08,,74674P849
20240416,Retirement Advantage 2030 Fund,A,9.94,-0.03,9.94,-0.03,1246695.01,125472.14,PDLTX,74686J849
20240416,Retirement Advantage 2030 Fund,C,9.85,-0.04,9.85,-0.04,77700.42,7884.67,PDLKX,74686J823
20240416,Retirement Advantage 2030 Fund,R,9.97,-0.04,9.97,-0.04,11688.51,1172.25,PDKAX,74686J815
20240416,Retirement Advantage 2030 Fund,R3,9.98,-0.04,9.98,-0.04,11793.04,1181.79,PAFOX,74685U761
20240416,Retirement Advantage 2030 Fund,R4,10.08,-0.03,10.08,-0.03,16751.24,1662.62,PAFQX,74685U753
20240416,Retirement Advantage 2030 Fund,R5,9.99,-0.04,9.99,-0.04,11961.17,1197.01,PAFVX,74685U746
20240416,Retirement Advantage 2030 Fund,R6,9.99,-0.04,9.99,-0.04,15276857.63,1528739.37,PDIZX,74686J799
20240416,Retirement Advantage 2030 Fund,Y,9.99,-0.03,9.99,-0.03,113888.75,11401.73,PDGKX,74686J781
20240416,Retirement Advantage 2030 Trust,I,21.59,-0.08,21.59,-0.08,61534933.10,2849576.93,,746751387
20240416,Retirement Advantage 2030 Trust,II,21.35,-0.07,21.35,-0.07,4984182.13,233455.56,,746751395
20240416,Retirement Advantage 2030 Trust,III,20.55,-0.07,20.55,-0.07,3425688.52,166703.79,,746751403
20240416,Retirement Advantage 2030 Trust,IV,20.23,-0.06,20.23,-0.06,1800680.76,89027.44,,746751445
20240416,Retirement Advantage 2030 Trust,V,19.96,-0.07,19.96,-0.07,53140462.19,2661908.67,,74674P609
20240416,Retirement Advantage 2030 Trust,X,21.91,-0.07,21.91,-0.07,453168618.60,20685724.63,,74674P831
20240416,Retirement Advantage 2035 Fund,A,10.22,-0.04,10.22,-0.04,1970175.04,192689.50,PDFLX,74686J773
20240416,Retirement Advantage 2035 Fund,C,10.19,-0.03,10.19,-0.03,12476.66,1224.95,PDAWX,74686J757
20240416,Retirement Advantage 2035 Fund,R,10.24,-0.03,10.24,-0.03,12556.41,1226.75,PDAKX,74686J740
20240416,Retirement Advantage 2035 Fund,R3,10.25,-0.04,10.25,-0.04,12668.51,1235.35,PAFWX,74685U738
20240416,Retirement Advantage 2035 Fund,R4,10.25,-0.04,10.25,-0.04,41425.59,4041.01,PAFUX,74685U720
20240416,Retirement Advantage 2035 Fund,R5,10.27,-0.04,10.27,-0.04,12849.56,1251.39,PAFYX,74685U712
20240416,Retirement Advantage 2035 Fund,R6,10.27,-0.04,10.27,-0.04,14923056.28,1452963.18,PCDLX,74686J732
20240416,Retirement Advantage 2035 Fund,Y,10.27,-0.03,10.27,-0.03,23760.09,2314.60,POWYX,74686J724
20240416,Retirement Advantage 2035 Trust,I,24.08,-0.08,24.08,-0.08,70387693.94,2922834.72,,746751312
20240416,Retirement Advantage 2035 Trust,II,23.83,-0.07,23.83,-0.07,1922467.21,80681.06,,746751320
20240416,Retirement Advantage 2035 Trust,III,22.93,-0.07,22.93,-0.07,2056092.90,89684.16,,746751338
20240416,Retirement Advantage 2035 Trust,IV,22.56,-0.07,22.56,-0.07,3224555.71,142950.09,,746751379
20240416,Retirement Advantage 2035 Trust,V,22.26,-0.07,22.26,-0.07,67861593.90,3048571.65,,74674P708
20240416,Retirement Advantage 2035 Trust,X,24.42,-0.08,24.42,-0.08,474206826.95,19416437.41,,74674P823
20240416,Retirement Advantage 2040 Fund,A,10.34,-0.04,10.34,-0.04,890158.35,86128.00,PCCLX,74686J716
20240416,Retirement Advantage 2040 Fund,C,10.32,-0.04,10.32,-0.04,40216.16,3896.58,PBBZX,74686J682
20240416,Retirement Advantage 2040 Fund,R,10.35,-0.04,10.35,-0.04,13063.25,1261.67,PBAOX,74686J674
20240416,Retirement Advantage 2040 Fund,R3,10.36,-0.04,10.36,-0.04,13179.84,1271.84,PAGKX,74685U696
20240416,Retirement Advantage 2040 Fund,R4,10.36,-0.04,10.36,-0.04,66670.74,6435.19,PAGJX,74685U688
20240416,Retirement Advantage 2040 Fund,R5,10.38,-0.04,10.38,-0.04,13368.04,1288.20,PAGOX,74685U670
20240416,Retirement Advantage 2040 Fund,R6,10.38,-0.04,10.38,-0.04,11899141.51,1146037.93,PBAMX,74686J666
20240416,Retirement Advantage 2040 Fund,Y,10.37,-0.04,10.37,-0.04,34232.86,3300.14,PALZX,74686J658
20240416,Retirement Advantage 2040 Trust,I,25.47,-0.09,25.47,-0.09,56156065.99,2204833.06,,746751247
20240416,Retirement Advantage 2040 Trust,II,25.20,-0.09,25.20,-0.09,2974805.87,118040.34,,746751254
20240416,Retirement Advantage 2040 Trust,III,24.27,-0.09,24.27,-0.09,2178052.21,89752.03,,746751262
20240416,Retirement Advantage 2040 Trust,IV,23.88,-0.09,23.88,-0.09,1210497.78,50695.41,,746751304
20240416,Retirement Advantage 2040 Trust,V,23.57,-0.09,23.57,-0.09,46175425.26,1959073.05,,74674P807
20240416,Retirement Advantage 2040 Trust,X,25.84,-0.09,25.84,-0.09,417058326.29,16140150.67,,74674P815
20240416,Retirement Advantage 2045 Fund,A,10.68,-0.04,10.68,-0.04,941821.80,88182.67,PALGX,74686J641
20240416,Retirement Advantage 2045 Fund,C,10.66,-0.05,10.66,-0.05,126859.70,11895.20,PAFPX,74686J625
20240416,Retirement Advantage 2045 Fund,R,10.71,-0.04,10.71,-0.04,13368.17,1248.69,PAFZX,74686J617
20240416,Retirement Advantage 2045 Fund,R3,10.72,-0.04,10.72,-0.04,13487.65,1258.62,PAGQX,74685U662
20240416,Retirement Advantage 2045 Fund,R4,10.71,-0.05,10.71,-0.05,84504.49,7887.20,PAGUX,74685U654
20240416,Retirement Advantage 2045 Fund,R5,10.73,-0.04,10.73,-0.04,13680.33,1274.83,PAGWX,74685U647
20240416,Retirement Advantage 2045 Fund,R6,10.73,-0.04,10.73,-0.04,11232919.42,1046685.10,PAFMX,74686J591
20240416,Retirement Advantage 2045 Fund,Y,10.73,-0.04,10.73,-0.04,107595.80,10031.94,PAFJX,74686J583
20240416,Retirement Advantage 2045 Trust,I,26.49,-0.11,26.49,-0.11,57046445.44,2153604.67,,746751171
20240416,Retirement Advantage 2045 Trust,II,26.20,-0.11,26.20,-0.11,951233.21,36304.75,,746751189
20240416,Retirement Advantage 2045 Trust,III,25.22,-0.10,25.22,-0.10,892517.60,35394.85,,746751197
20240416,Retirement Advantage 2045 Trust,IV,24.81,-0.10,24.81,-0.10,979431.81,39470.36,,746751239
20240416,Retirement Advantage 2045 Trust,V,24.50,-0.10,24.50,-0.10,55476456.28,2264401.99,,74674P864
20240416,Retirement Advantage 2045 Trust,X,26.86,-0.11,26.86,-0.11,396323174.81,14752738.15,,74674P799
20240416,Retirement Advantage 2050 Fund,A,10.48,-0.04,10.48,-0.04,639502.77,61016.78,PAEZX,74686J575
20240416,Retirement Advantage 2050 Fund,C,10.47,-0.04,10.47,-0.04,16271.65,1554.61,PAENX,74686J559
20240416,Retirement Advantage 2050 Fund,R,10.51,-0.04,10.51,-0.04,13639.40,1298.04,PAEQX,74686J542
20240416,Retirement Advantage 2050 Fund,R3,10.52,-0.04,10.52,-0.04,13760.96,1308.41,PAGZX,74685U639
20240416,Retirement Advantage 2050 Fund,R4,10.52,-0.04,10.52,-0.04,57352.32,5454.23,PAHAX,74685U621
20240416,Retirement Advantage 2050 Fund,R5,10.53,-0.05,10.53,-0.05,13957.30,1325.13,PAHDX,74685U613
20240416,Retirement Advantage 2050 Fund,R6,10.54,-0.04,10.54,-0.04,6951191.95,659688.69,PAEKX,74686J534
20240416,Retirement Advantage 2050 Fund,Y,10.53,-0.05,10.53,-0.05,15175.26,1440.77,PHPDX,74686J328
20240416,Retirement Advantage 2050 Trust,I,27.63,-0.12,27.63,-0.12,45106056.53,1632430.64,,746751106
20240416,Retirement Advantage 2050 Trust,II,27.31,-0.11,27.31,-0.11,851885.49,31195.10,,746751114
20240416,Retirement Advantage 2050 Trust,III,26.32,-0.10,26.32,-0.10,1408712.84,53532.24,,746751122
20240416,Retirement Advantage 2050 Trust,IV,25.90,-0.10,25.90,-0.10,699634.05,27016.21,,746751163
20240416,Retirement Advantage 2050 Trust,V,25.58,-0.10,25.58,-0.10,34612636.45,1353374.72,,74674P872
20240416,Retirement Advantage 2050 Trust,X,28.02,-0.12,28.02,-0.12,337258532.57,12036368.11,,74674P781
20240416,Retirement Advantage 2055 Fund,A,10.99,-0.05,10.99,-0.05,548296.21,49871.45,PADYX,74686J526
20240416,Retirement Advantage 2055 Fund,C,10.92,-0.05,10.92,-0.05,100829.08,9230.80,PACWX,74686J492
20240416,Retirement Advantage 2055 Fund,R,11.02,-0.04,11.02,-0.04,13917.74,1263.51,PACSX,74686J484
20240416,Retirement Advantage 2055 Fund,R3,11.03,-0.04,11.03,-0.04,14041.65,1273.47,PAHEX,74685U597
20240416,Retirement Advantage 2055 Fund,R4,11.03,-0.05,11.03,-0.05,31575.77,2861.86,PAHFX,74685U589
20240416,Retirement Advantage 2055 Fund,R5,11.04,-0.05,11.04,-0.05,14241.95,1289.87,PAHGX,74685U571
20240416,Retirement Advantage 2055 Fund,R6,11.05,-0.04,11.05,-0.04,4927075.82,446009.70,PACJX,74686J476
