Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240327,Putnam 529 Age-Based 2010,Y,27.71,0.11,27.71,0.11,20153.25,727.38,,74675U573
20240327,Putnam 529 Age-Based 2011,A,26.75,0.11,28.38,0.11,15015835.50,561326.55,,74675Q861
20240327,Putnam 529 Age-Based 2011,B,24.21,0.10,24.21,0.10,329617.76,13613.25,,74675Q853
20240327,Putnam 529 Age-Based 2011,C,24.22,0.11,24.22,0.11,1025040.02,42329.32,,74675Q846
20240327,Putnam 529 Age-Based 2011,Y,26.90,0.11,26.90,0.11,140011.82,5204.80,,74675U565
20240327,Putnam 529 Age-Based 2012,A,28.80,0.13,30.56,0.14,11407996.80,396045.85,,74675T444
20240327,Putnam 529 Age-Based 2012,B,26.28,0.13,26.28,0.13,315057.49,11989.84,,74675T436
20240327,Putnam 529 Age-Based 2012,C,26.27,0.12,26.27,0.12,650358.11,24753.74,,74675T428
20240327,Putnam 529 Age-Based 2012,Y,28.90,0.14,28.90,0.14,316198.89,10942.93,,74675U557
20240327,Putnam 529 Age-Based 2013,A,25.71,0.13,27.28,0.14,9481888.65,368748.79,,74675T311
20240327,Putnam 529 Age-Based 2013,B,23.63,0.12,23.63,0.12,414515.33,17541.82,,74675T295
20240327,Putnam 529 Age-Based 2013,C,23.63,0.12,23.63,0.12,576859.42,24411.42,,74675T287
20240327,Putnam 529 Age-Based 2013,Y,25.79,0.13,25.79,0.13,249245.84,9662.96,,74675U540
20240327,Putnam 529 Age-Based 2014,A,20.96,0.11,22.24,0.12,8398468.98,400647.85,,74675T170
20240327,Putnam 529 Age-Based 2014,B,19.41,0.10,19.41,0.10,368886.04,19004.26,,74675T162
20240327,Putnam 529 Age-Based 2014,C,19.42,0.11,19.42,0.11,800727.92,41235.25,,74675T154
20240327,Putnam 529 Age-Based 2014,Y,20.96,0.11,20.96,0.11,71104.02,3391.64,,74675U532
20240327,Putnam 529 Age-Based 2015,A,19.51,0.11,20.70,0.12,7532347.11,386140.38,,74675U102
20240327,Putnam 529 Age-Based 2015,B,18.20,0.10,18.20,0.10,324079.07,17806.99,,74675U201
20240327,Putnam 529 Age-Based 2015,C,18.20,0.10,18.20,0.10,321793.17,17680.44,,74675U300
20240327,Putnam 529 Age-Based 2015,Y,19.51,0.11,19.51,0.11,92699.15,4751.64,,74675U524
20240327,Putnam 529 Age-Based 2016,A,19.88,0.11,19.88,0.11,4959395.00,249452.23,,74675U409
20240327,Putnam 529 Age-Based 2016,B,18.69,0.10,18.69,0.10,242247.92,12959.45,,74675U508
20240327,Putnam 529 Age-Based 2016,C,18.69,0.10,18.69,0.10,356317.39,19061.73,,74675U607
20240327,Putnam 529 Age-Based 2016,Y,19.89,0.11,19.89,0.11,140034.86,7039.24,,74675U516
20240327,Putnam 529 Age-Based 2017,A,18.81,0.11,18.81,0.11,4558192.03,242339.01,,74675U847
20240327,Putnam 529 Age-Based 2017,B,17.82,0.11,17.82,0.11,86058.24,4830.39,,74675U839
20240327,Putnam 529 Age-Based 2017,C,17.82,0.11,17.82,0.11,302525.38,16980.92,,74675U821
20240327,Putnam 529 Age-Based 2017,Y,18.85,0.11,18.85,0.11,232963.43,12359.21,,74675U490
20240327,Putnam 529 Age-Based 2018,A,15.90,0.10,15.90,0.10,2410786.10,151665.36,,74675U771
20240327,Putnam 529 Age-Based 2018,B,15.16,0.09,15.16,0.09,15161.61,1000.00,,74675U763
20240327,Putnam 529 Age-Based 2018,C,15.16,0.09,15.16,0.09,256706.41,16928.85,,74675U755
20240327,Putnam 529 Age-Based 2018,Y,15.95,0.10,15.95,0.10,152137.64,9539.27,,74675U482
20240327,Putnam 529 Age-Based 2019,A,17.72,0.10,17.72,0.10,2467693.65,139254.44,,64132L100
20240327,Putnam 529 Age-Based 2019,B,17.03,0.10,17.03,0.10,17030.15,1000.00,,64132L209
20240327,Putnam 529 Age-Based 2019,C,17.03,0.10,17.03,0.10,206417.94,12119.12,,64132L308
20240327,Putnam 529 Age-Based 2019,Y,17.72,0.10,17.72,0.10,26043.51,1469.50,,74675U474
20240327,Putnam 529 Age-Based 2020,A,14.80,0.09,14.80,0.09,1177005.59,79522.18,,74675U748
20240327,Putnam 529 Age-Based 2020,B,14.33,0.09,14.33,0.09,14508.66,1012.58,,74675U730
20240327,Putnam 529 Age-Based 2020,C,14.33,0.09,14.33,0.09,176775.13,12337.79,,74675U722
20240327,Putnam 529 Age-Based 2020,Y,14.81,0.09,14.81,0.09,225722.18,15240.88,,74675U466
20240327,Putnam 529 Age-Based 2021,A,13.04,0.08,13.04,0.08,1181386.33,90605.23,,74675U284
20240327,Putnam 529 Age-Based 2021,B,12.72,0.08,12.72,0.08,12722.24,1000.00,,74675U276
20240327,Putnam 529 Age-Based 2021,C,12.72,0.08,12.72,0.08,159292.77,12521.84,,74675U268
20240327,Putnam 529 Age-Based 2021,Y,13.14,0.08,13.14,0.08,250589.02,19069.40,,74675U250
20240327,Putnam 529 Age-Based 2022,A,10.99,0.06,10.99,0.06,777921.16,70762.87,,74675U243
20240327,Putnam 529 Age-Based 2022,B,10.81,0.07,10.81,0.07,10809.23,1000.00,,74675U235
20240327,Putnam 529 Age-Based 2022,C,10.81,0.06,10.81,0.06,24057.20,2225.01,,74675U227
20240327,Putnam 529 Age-Based 2022,Y,11.05,0.07,11.05,0.07,137165.51,12411.11,,74675U219
20240327,Putnam 529 Age-Based 2023,A,13.36,0.09,13.36,0.09,242933.07,18188.92,,74675U193
20240327,Putnam 529 Age-Based 2023,B,13.23,0.08,13.23,0.08,13232.32,1000.00,,74675U185
20240327,Putnam 529 Age-Based 2023,C,13.23,0.08,13.23,0.08,33762.92,2551.82,,74675U177
20240327,Putnam 529 Age-Based 2023,Y,13.40,0.09,13.40,0.09,265174.91,19792.96,,74675U169
20240327,Putnam 529 Age-Based 2024,A,10.98,0.07,10.98,0.07,12062.76,1098.65,,74675V100
20240327,Putnam 529 Age-Based 2024,B,10.96,0.07,10.96,0.07,10960.83,1000.00,,74675V209
20240327,Putnam 529 Age-Based 2024,C,10.96,0.07,10.96,0.07,10960.83,1000.00,,74675V308
20240327,Putnam 529 Age-Based 2024,Y,10.99,0.07,10.99,0.07,10986.57,1000.00,,74675V407
20240327,Putnam 529 Age-Based Graduate,A,12.75,0.01,13.53,0.01,22799889.46,1787842.95,,74675Q838
20240327,Putnam 529 Age-Based Graduate,B,11.52,0.01,11.52,0.01,110412.77,9586.95,,74675Q820
20240327,Putnam 529 Age-Based Graduate,C,11.52,0.01,11.52,0.01,1773812.97,153955.09,,74675Q812
20240327,Putnam 529 Age-Based Graduate,D,12.74,0.01,13.20,0.01,2901028.90,227672.33,,74675Q796
20240327,Putnam 529 Age-Based Graduate,Y,12.75,0.01,12.75,0.01,45480.22,3565.93,,74675U714
20240327,Putnam 529 Aggressive Growth,A,39.33,0.28,41.73,0.30,34827304.25,885421.25,,74675P889
20240327,Putnam 529 Aggressive Growth,B,35.54,0.25,35.54,0.25,368333.31,10363.90,,74675P871
20240327,Putnam 529 Aggressive Growth,C,35.56,0.26,35.56,0.26,2096454.14,58961.54,,74675P863
20240327,Putnam 529 Aggressive Growth,D,39.35,0.28,40.78,0.29,810016.45,20585.58,,74675P855
20240327,Putnam 529 Aggressive Growth,Y,39.64,0.29,39.64,0.29,543589.02,13714.75,,74675U458
20240327,Putnam 529 Balanced,A,27.51,0.16,29.19,0.17,27110273.91,985638.50,,74675P103
20240327,Putnam 529 Balanced,B,24.85,0.13,24.85,0.13,411871.56,16571.54,,74675P202
20240327,Putnam 529 Balanced,C,24.85,0.13,24.85,0.13,2646353.11,106485.08,,74675P301
20240327,Putnam 529 Balanced,D,27.50,0.15,28.50,0.16,1796483.97,65333.25,,74675P400
20240327,Putnam 529 Balanced,Y,27.51,0.15,27.51,0.15,49756.70,1808.77,,74675U441
20240327,Putnam 529 Core Bond,A,12.40,0.01,12.92,0.01,4609395.34,371638.50,,74675T576
20240327,Putnam 529 Core Bond,B,12.07,0.02,12.07,0.02,5414.17,448.68,,74675T568
20240327,Putnam 529 Core Bond,C,11.20,0.01,11.20,0.01,369495.63,32977.56,,74675T550
20240327,Putnam 529 Core Bond,Y,12.40,0.01,12.40,0.01,18691.07,1506.83,,74675U342
20240327,Putnam 529 Federated Hermes Short-Intermediate Government,A,10.22,0.01,10.65,0.01,1133840.88,110912.92,,74675T741
20240327,Putnam 529 Federated Hermes Short-Intermediate Government,B,9.21,0.01,9.21,0.01,10250.08,1113.26,,74675T733
20240327,Putnam 529 Federated Hermes Short-Intermediate Government,C,9.24,0.01,9.24,0.01,44997.34,4870.01,,74675T725
20240327,Putnam 529 Federated Hermes Short-Intermediate Government,Y,10.22,0.01,10.22,0.01,9152.79,895.25,,74675U334
20240327,Putnam 529 Government Money Market,A,1.00,0.00,1.00,0.00,13261873.75,13265106.07,,74675U870
20240327,Putnam 529 Government Money Market,B,1.00,0.00,1.00,0.00,66389.75,66254.10,,74675U862
20240327,Putnam 529 Government Money Market,C,1.00,0.00,1.00,0.00,489447.72,488580.04,,74675U854
20240327,Putnam 529 Government Money Market,Y,1.00,0.00,1.00,0.00,10652.30,10656.33,,74675U425
20240327,Putnam 529 Growth,A,34.30,0.21,36.39,0.22,30816513.89,898346.72,,74675P509
20240327,Putnam 529 Growth,B,31.00,0.19,31.00,0.19,441374.61,14236.82,,74675P608
20240327,Putnam 529 Growth,C,31.00,0.19,31.00,0.19,4027301.58,129901.25,,74675P707
20240327,Putnam 529 Growth,D,34.30,0.22,35.54,0.22,1380956.99,40261.69,,74675P806
20240327,Putnam 529 Growth,Y,34.50,0.22,34.50,0.22,250058.89,7248.06,,74675U433
20240327,Putnam 529 High Yield,A,12.62,0.03,12.62,0.03,2099708.10,166437.45,,74675U813
20240327,Putnam 529 High Yield,B,11.98,0.03,11.98,0.03,4128.18,344.72,,74675U797
20240327,Putnam 529 High Yield,C,11.97,0.02,11.97,0.02,77109.98,6439.46,,74675U789
20240327,Putnam 529 High Yield,Y,12.62,0.03,12.62,0.03,12913.81,1023.54,,74675U383
20240327,Putnam 529 Income,A,13.59,0.05,14.16,0.06,4061618.44,298970.73,,74675T873
20240327,Putnam 529 Income,B,12.27,0.04,12.27,0.04,66467.53,5415.70,,74675T865
20240327,Putnam 529 Income,C,12.28,0.04,12.28,0.04,153353.22,12486.22,,74675T857
20240327,Putnam 529 Income,Y,13.59,0.05,13.59,0.05,59733.56,4396.45,,74675U375
20240327,Putnam 529 Large Cap Growth,A,37.16,0.00,37.16,0.00,29361458.77,790197.64,,74675U706
20240327,Putnam 529 Large Cap Growth,B,35.07,0.00,35.07,0.00,238200.44,6792.57,,74675U805
20240327,Putnam 529 Large Cap Growth,C,35.07,-0.01,35.07,-0.01,1821448.12,51936.14,,74675U888
20240327,Putnam 529 Large Cap Growth,Y,37.46,-0.01,37.46,-0.01,649103.62,17327.24,,74675U417
20240327,Putnam 529 Large Cap Value,A,49.88,0.58,52.92,0.61,24117044.56,483521.29,,74675T105
20240327,Putnam 529 Large Cap Value,B,45.08,0.51,45.08,0.51,313468.34,6952.89,,74675T204
20240327,Putnam 529 Large Cap Value,C,45.08,0.52,45.08,0.52,1429382.48,31706.02,,74675T303
20240327,Putnam 529 Large Cap Value,Y,50.23,0.58,50.23,0.58,233279.18,4644.40,,74675U391
20240327,Putnam 529 MFS International Equity,A,25.62,0.10,27.18,0.10,8022189.01,313108.04,,74675T774
20240327,Putnam 529 MFS International Equity,B,23.15,0.09,23.15,0.09,66800.53,2885.03,,74675T766
20240327,Putnam 529 MFS International Equity,C,23.15,0.09,23.15,0.09,336093.47,14516.77,,74675T758
20240327,Putnam 529 MFS International Equity,Y,25.62,0.10,25.62,0.10,89666.62,3499.33,,74675U292
20240327,Putnam 529 Multi-Asset Income,A,11.15,0.06,11.61,0.06,6126154.01,549655.75,,74675U151
20240327,Putnam 529 Multi-Asset Income,B,11.05,0.05,11.05,0.05,111671.59,10105.67,,74675U144
20240327,Putnam 529 Multi-Asset Income,C,11.05,0.05,11.05,0.05,379911.31,34382.29,,74675U136
20240327,Putnam 529 Multi-Asset Income,Y,11.17,0.05,11.17,0.05,11395.12,1019.70,,74675U128
20240327,Putnam 529 Principal MidCap,A,59.75,0.51,63.40,0.55,18273900.10,305860.94,,74675T642
20240327,Putnam 529 Principal MidCap,B,54.00,0.45,54.00,0.45,164429.61,3044.94,,74675T634
20240327,Putnam 529 Principal MidCap,C,54.00,0.45,54.00,0.45,708875.34,13127.33,,74675T626
20240327,Putnam 529 Principal MidCap,Y,59.75,0.50,59.75,0.50,52207.69,873.73,,74675U318
20240327,Putnam 529 Small Cap Value,A,20.63,0.44,21.89,0.47,4472502.36,216791.31,,74675T147
20240327,Putnam 529 Small Cap Value,B,19.20,0.41,19.20,0.41,29610.20,1542.01,,74675T139
20240327,Putnam 529 Small Cap Value,C,19.20,0.41,19.20,0.41,250160.13,13028.45,,74675T121
20240327,Putnam 529 Small Cap Value,Y,20.63,0.44,20.63,0.44,57073.62,2766.18,,74675U359
20240327,Putnam 529 State Street S&P 500 Index Fund,A,46.26,0.40,49.08,0.42,17584252.26,380110.30,,74675T378
20240327,Putnam 529 State Street S&P 500 Index Fund,B,42.36,0.37,42.36,0.37,153283.97,3618.77,,74675T360
20240327,Putnam 529 State Street S&P 500 Index Fund,C,42.36,0.36,42.36,0.36,1068610.02,25226.06,,74675T352
20240327,Putnam 529 State Street S&P 500 Index Fund,Y,46.62,0.40,46.62,0.40,266522.90,5717.16,,74675U326
20240327,Putnam BDC Income ETF,-,33.60,0.26,33.60,0.26,69719876.86,2075000.00,PBDC,746729508
20240327,Putnam BioRevolution ETF,-,30.95,0.22,30.95,0.22,5415852.47,175000.00,SYNB,746729805
20240327,Putnam Emerging Markets ex-China ETF,-,49.98,0.15,49.98,0.15,7497059.78,150000.00,PEMX,746729847
20240327,Putnam ESG Core Bond ETF,-,48.38,0.11,48.38,0.11,513986134.94,10625000.00,PCRB,746729607
20240327,Putnam ESG High Yield ETF,-,50.68,0.04,50.68,0.04,119099492.36,2350000.00,PHYD,746729888
20240327,Putnam ESG Ultra Short ETF,-,50.34,0.01,50.34,0.01,54110622.07,1075000.00,PULT,746729854
20240327,Putnam Focused Large Cap Growth ETF,-,32.71,-0.02,32.71,-0.02,59703642.74,1825000.00,PGRO,746729409
20240327,Putnam Focused Large Cap Value ETF,-,35.62,0.36,35.62,0.36,417841377.54,11729000.00,PVAL,746729300
20240327,Putnam PanAgora ESG Emerging Markets Equity ETF,-,20.55,-0.03,20.55,-0.03,23122815.89,1125000.00,PPEM,746729706
20240327,Putnam PanAgora ESG International Equity ETF,-,22.89,0.14,22.89,0.14,160229951.11,7000000.00,PPIE,746729870
20240327,Putnam Sustainable Future ETF,-,24.28,0.18,24.28,0.18,253676626.24,10450000.00,PFUT,746729201
20240327,Putnam Sustainable Leaders ETF,-,30.86,0.17,30.86,0.17,542321059.80,17575000.00,PLDR,746729102
20240327,Research Fund,A,50.36,0.26,53.43,0.27,432196398.06,8581430.45,PNRAX,746802883
20240327,Research Fund,B,44.50,0.24,44.50,0.24,719688.76,16173.65,PRFBX,746802685
20240327,Research Fund,C,44.25,0.23,44.25,0.23,11142338.52,251787.50,PRACX,746802628
20240327,Research Fund,R,49.37,0.26,49.37,0.26,1146543.39,23221.89,PRSRX,746802131
20240327,Research Fund,R6,51.36,0.27,51.36,0.27,21647731.09,421465.27,PLJMX,74680L733
20240327,Research Fund,Y,51.05,0.27,51.05,0.27,66183709.46,1296575.56,PURYX,746802487
20240327,Retirement Advantage 2025 Fund,A,10.17,0.04,10.17,0.04,1219912.75,119925.17,PBDLX,74686J708
20240327,Retirement Advantage 2025 Fund,C,10.13,0.04,10.13,0.04,57128.63,5638.38,PRTJX,74686J880
20240327,Retirement Advantage 2025 Fund,R,10.17,0.04,10.17,0.04,10934.38,1074.82,PRTWX,74686J872
20240327,Retirement Advantage 2025 Fund,R3,10.18,0.04,10.18,0.04,11030.35,1083.36,PAFLX,74685U795
20240327,Retirement Advantage 2025 Fund,R4,10.18,0.05,10.18,0.05,114716.49,11273.92,PAFKX,74685U787
20240327,Retirement Advantage 2025 Fund,R5,10.19,0.04,10.19,0.04,11184.76,1097.69,PAFNX,74685U779
20240327,Retirement Advantage 2025 Fund,R6,10.19,0.04,10.19,0.04,12136155.18,1190961.41,PBATX,74686J864
20240327,Retirement Advantage 2025 Fund,Y,10.19,0.04,10.19,0.04,55872.65,5483.17,PLZYX,74686J856
20240327,Retirement Advantage 2025 Trust,I,19.38,0.07,19.38,0.07,49938208.14,2576205.53,,746751452
20240327,Retirement Advantage 2025 Trust,II,19.17,0.08,19.17,0.08,9019843.32,470541.11,,746751460
20240327,Retirement Advantage 2025 Trust,III,18.45,0.08,18.45,0.08,1410124.81,76440.57,,746751478
20240327,Retirement Advantage 2025 Trust,IV,18.16,0.07,18.16,0.07,892686.22,49147.11,,746751510
20240327,Retirement Advantage 2025 Trust,V,17.92,0.07,17.92,0.07,50573693.08,2821672.69,,74674P500
20240327,Retirement Advantage 2025 Trust,X,19.67,0.08,19.67,0.08,316563404.68,16097444.99,,74674P849
20240327,Retirement Advantage 2030 Fund,A,10.23,0.05,10.23,0.05,1222914.46,119554.32,PDLTX,74686J849
20240327,Retirement Advantage 2030 Fund,C,10.15,0.05,10.15,0.05,79962.94,7878.53,PDLKX,74686J823
20240327,Retirement Advantage 2030 Fund,R,10.27,0.05,10.27,0.05,12035.81,1172.25,PDKAX,74686J815
20240327,Retirement Advantage 2030 Fund,R3,10.27,0.04,10.27,0.04,12141.80,1181.79,PAFOX,74685U761
20240327,Retirement Advantage 2030 Fund,R4,10.37,0.04,10.37,0.04,17211.71,1659.47,PAFQX,74685U753
20240327,Retirement Advantage 2030 Fund,R5,10.29,0.05,10.29,0.05,12312.37,1197.01,PAFVX,74685U746
20240327,Retirement Advantage 2030 Fund,R6,10.29,0.05,10.29,0.05,15715021.02,1527823.45,PDIZX,74686J799
20240327,Retirement Advantage 2030 Fund,Y,10.28,0.04,10.28,0.04,118901.31,11564.10,PDGKX,74686J781
20240327,Retirement Advantage 2030 Trust,I,22.22,0.09,22.22,0.09,64437447.64,2899932.99,,746751387
20240327,Retirement Advantage 2030 Trust,II,21.97,0.09,21.97,0.09,5112580.64,232712.10,,746751395
20240327,Retirement Advantage 2030 Trust,III,21.15,0.09,21.15,0.09,3515482.81,166232.26,,746751403
20240327,Retirement Advantage 2030 Trust,IV,20.82,0.09,20.82,0.09,1981549.43,95188.27,,746751445
20240327,Retirement Advantage 2030 Trust,V,20.55,0.09,20.55,0.09,54914066.08,2672471.14,,74674P609
20240327,Retirement Advantage 2030 Trust,X,22.54,0.09,22.54,0.09,466001201.50,20674067.07,,74674P831
20240327,Retirement Advantage 2035 Fund,A,10.55,0.05,10.55,0.05,2009262.64,190409.89,PDFLX,74686J773
20240327,Retirement Advantage 2035 Fund,C,10.52,0.06,10.52,0.06,12876.47,1224.45,PDAWX,74686J757
20240327,Retirement Advantage 2035 Fund,R,10.57,0.06,10.57,0.06,12961.80,1226.75,PDAKX,74686J740
20240327,Retirement Advantage 2035 Fund,R3,10.58,0.05,10.58,0.05,13075.75,1235.35,PAFWX,74685U738
20240327,Retirement Advantage 2035 Fund,R4,10.58,0.06,10.58,0.06,42330.89,4001.30,PAFUX,74685U720
20240327,Retirement Advantage 2035 Fund,R5,10.60,0.06,10.60,0.06,13259.50,1251.39,PAFYX,74685U712
20240327,Retirement Advantage 2035 Fund,R6,10.60,0.06,10.60,0.06,15246915.88,1438674.69,PCDLX,74686J732
20240327,Retirement Advantage 2035 Fund,Y,10.59,0.05,10.59,0.05,22135.65,2089.68,POWYX,74686J724
20240327,Retirement Advantage 2035 Trust,I,24.84,0.12,24.84,0.12,72694129.58,2926282.19,,746751312
20240327,Retirement Advantage 2035 Trust,II,24.58,0.12,24.58,0.12,1963056.65,79860.36,,746751320
20240327,Retirement Advantage 2035 Trust,III,23.65,0.11,23.65,0.11,2186352.32,92436.76,,746751338
20240327,Retirement Advantage 2035 Trust,IV,23.27,0.11,23.27,0.11,3307560.33,142114.18,,746751379
20240327,Retirement Advantage 2035 Trust,V,22.97,0.11,22.97,0.11,71167347.03,3098368.48,,74674P708
20240327,Retirement Advantage 2035 Trust,X,25.19,0.12,25.19,0.12,487309282.59,19344228.90,,74674P823
20240327,Retirement Advantage 2040 Fund,A,10.68,0.06,10.68,0.06,1106498.64,103583.60,PCCLX,74686J716
20240327,Retirement Advantage 2040 Fund,C,10.67,0.06,10.67,0.06,38418.41,3600.25,PBBZX,74686J682
20240327,Retirement Advantage 2040 Fund,R,10.70,0.06,10.70,0.06,13504.02,1261.67,PBAOX,74686J674
20240327,Retirement Advantage 2040 Fund,R3,10.71,0.06,10.71,0.06,13622.57,1271.84,PAGKX,74685U696
20240327,Retirement Advantage 2040 Fund,R4,10.71,0.06,10.71,0.06,68866.42,6431.92,PAGJX,74685U688
20240327,Retirement Advantage 2040 Fund,R5,10.72,0.06,10.72,0.06,13814.20,1288.20,PAGOX,74685U670
20240327,Retirement Advantage 2040 Fund,R6,10.73,0.06,10.73,0.06,12297934.48,1146259.57,PBAMX,74686J666
20240327,Retirement Advantage 2040 Fund,Y,10.72,0.06,10.72,0.06,35375.26,3300.14,PALZX,74686J658
20240327,Retirement Advantage 2040 Trust,I,26.32,0.14,26.32,0.14,58739731.51,2231473.90,,746751247
20240327,Retirement Advantage 2040 Trust,II,26.05,0.14,26.05,0.14,3061314.99,117526.99,,746751254
20240327,Retirement Advantage 2040 Trust,III,25.08,0.13,25.08,0.13,2243495.84,89438.30,,746751262
20240327,Retirement Advantage 2040 Trust,IV,24.68,0.13,24.68,0.13,1278585.00,51798.59,,746751304
20240327,Retirement Advantage 2040 Trust,V,24.37,0.13,24.37,0.13,48515790.10,1991012.20,,74674P807
20240327,Retirement Advantage 2040 Trust,X,26.70,0.14,26.70,0.14,431472630.64,16157760.64,,74674P815
20240327,Retirement Advantage 2045 Fund,A,11.05,0.06,11.05,0.06,961221.93,86988.44,PALGX,74686J641
20240327,Retirement Advantage 2045 Fund,C,11.04,0.07,11.04,0.07,136694.83,12383.23,PAFPX,74686J625
20240327,Retirement Advantage 2045 Fund,R,11.08,0.07,11.08,0.07,13833.85,1248.69,PAFZX,74686J617
20240327,Retirement Advantage 2045 Fund,R3,11.09,0.07,11.09,0.07,13955.54,1258.62,PAGQX,74685U662
20240327,Retirement Advantage 2045 Fund,R4,11.08,0.06,11.08,0.06,87587.75,7901.89,PAGUX,74685U654
20240327,Retirement Advantage 2045 Fund,R5,11.10,0.06,11.10,0.06,14152.00,1274.83,PAGWX,74685U647
20240327,Retirement Advantage 2045 Fund,R6,11.10,0.06,11.10,0.06,11466647.91,1032916.12,PAFMX,74686J591
20240327,Retirement Advantage 2045 Fund,Y,11.10,0.07,11.10,0.07,111304.89,10031.94,PAFJX,74686J583
20240327,Retirement Advantage 2045 Trust,I,27.42,0.16,27.42,0.16,58125911.80,2120215.82,,746751171
20240327,Retirement Advantage 2045 Trust,II,27.12,0.16,27.12,0.16,1005579.09,37080.17,,746751189
20240327,Retirement Advantage 2045 Trust,III,26.10,0.15,26.10,0.15,919465.19,35226.76,,746751197
20240327,Retirement Advantage 2045 Trust,IV,25.69,0.15,25.69,0.15,997880.12,38846.69,,746751239
20240327,Retirement Advantage 2045 Trust,V,25.36,0.14,25.36,0.14,58564959.49,2309001.96,,74674P864
20240327,Retirement Advantage 2045 Trust,X,27.80,0.16,27.80,0.16,409641526.25,14734521.51,,74674P799
20240327,Retirement Advantage 2050 Fund,A,10.86,0.07,10.86,0.07,644621.89,59374.90,PAEZX,74686J575
20240327,Retirement Advantage 2050 Fund,C,10.85,0.07,10.85,0.07,16862.37,1554.61,PAENX,74686J559
20240327,Retirement Advantage 2050 Fund,R,10.89,0.07,10.89,0.07,14131.79,1298.04,PAEQX,74686J542
20240327,Retirement Advantage 2050 Fund,R3,10.90,0.07,10.90,0.07,14255.87,1308.41,PAGZX,74685U639
20240327,Retirement Advantage 2050 Fund,R4,10.89,0.07,10.89,0.07,58668.80,5386.51,PAHAX,74685U621
20240327,Retirement Advantage 2050 Fund,R5,10.91,0.07,10.91,0.07,14456.05,1325.13,PAHDX,74685U613
20240327,Retirement Advantage 2050 Fund,R6,10.91,0.06,10.91,0.06,7145359.10,654755.47,PAEKX,74686J534
20240327,Retirement Advantage 2050 Fund,Y,10.91,0.07,10.91,0.07,15717.46,1440.77,PHPDX,74686J328
20240327,Retirement Advantage 2050 Trust,I,28.63,0.17,28.63,0.17,46795245.95,1634411.08,,746751106
20240327,Retirement Advantage 2050 Trust,II,28.30,0.18,28.30,0.18,873862.00,30880.51,,746751114
20240327,Retirement Advantage 2050 Trust,III,27.27,0.17,27.27,0.17,1461169.61,53578.90,,746751122
20240327,Retirement Advantage 2050 Trust,IV,26.84,0.16,26.84,0.16,706572.81,26325.43,,746751163
20240327,Retirement Advantage 2050 Trust,V,26.51,0.16,26.51,0.16,36516110.01,1377514.05,,74674P872
20240327,Retirement Advantage 2050 Trust,X,29.03,0.18,29.03,0.18,348950269.33,12019637.16,,74674P781
20240327,Retirement Advantage 2055 Fund,A,11.40,0.07,11.40,0.07,563233.28,49407.20,PADYX,74686J526
20240327,Retirement Advantage 2055 Fund,C,11.33,0.07,11.33,0.07,102152.96,9015.49,PACWX,74686J492
20240327,Retirement Advantage 2055 Fund,R,11.42,0.07,11.42,0.07,14434.58,1263.51,PACSX,74686J484
20240327,Retirement Advantage 2055 Fund,R3,11.43,0.07,11.43,0.07,14561.04,1273.47,PAHEX,74685U597
20240327,Retirement Advantage 2055 Fund,R4,11.44,0.07,11.44,0.07,32392.85,2831.59,PAHFX,74685U589
20240327,Retirement Advantage 2055 Fund,R5,11.45,0.08,11.45,0.08,14765.39,1289.87,PAHGX,74685U571
20240327,Retirement Advantage 2055 Fund,R6,11.45,0.07,11.45,0.07,5097029.36,445059.87,PACJX,74686J476
20240327,Retirement Advantage 2055 Fund,Y,11.45,0.08,11.45,0.08,16410.77,1433.58,PAAWX,74686J468
20240327,Retirement Advantage 2055 Trust,I,37.39,0.24,37.39,0.24,36513331.85,976541.23,,74674P104
20240327,Retirement Advantage 2055 Trust,II,36.99,0.24,36.99,0.24,646489.65,17478.11,,74674P112
20240327,Retirement Advantage 2055 Trust,III,36.00,0.23,36.00,0.23,752395.19,20900.78,,74674P120
20240327,Retirement Advantage 2055 Trust,IV,35.44,0.23,35.44,0.23,829635.35,23410.14,,746751882
20240327,Retirement Advantage 2055 Trust,V,34.99,0.23,34.99,0.23,39148652.91,1118901.69,,74674P880
20240327,Retirement Advantage 2055 Trust,X,37.92,0.24,37.92,0.24,251328664.30,6627773.63,,74674P765
20240327,Retirement Advantage 2060 Fund,A,11.22,0.08,11.22,0.08,524120.07,46713.58,PAAVX,74686J450
20240327,Retirement Advantage 2060 Fund,C,11.07,0.07,11.07,0.07,45975.11,4152.00,PAAPX,74686J435
20240327,Retirement Advantage 2060 Fund,R,11.20,0.07,11.20,0.07,14673.75,1309.90,PAAMX,74686J427
20240327,Retirement Advantage 2060 Fund,R3,11.24,0.08,11.24,0.08,14803.09,1317.20,PAHJX,74685U563
20240327,Retirement Advantage 2060 Fund,R4,11.24,0.08,11.24,0.08,34628.67,3081.43,PAHKX,74685U555
20240327,Retirement Advantage 2060 Fund,R5,11.25,0.07,11.25,0.07,15011.42,1333.76,PAHLX,74685U548
20240327,Retirement Advantage 2060 Fund,R6,11.26,0.08,11.26,0.08,3238225.61,287688.65,PAAKX,74686J419
20240327,Retirement Advantage 2060 Fund,Y,11.26,0.08,11.26,0.08,23445.40,2083.01,PAKJX,74686J393
