Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240422,Putnam 529 Age-Based 2011,A,26.07,0.11,27.66,0.12,14669717.97,562724.95,,74675Q861
20240422,Putnam 529 Age-Based 2011,B,23.58,0.09,23.58,0.09,311872.17,13224.18,,74675Q853
20240422,Putnam 529 Age-Based 2011,C,23.59,0.10,23.59,0.10,996855.09,42264.17,,74675Q846
20240422,Putnam 529 Age-Based 2011,Y,26.22,0.12,26.22,0.12,136695.48,5214.40,,74675U565
20240422,Putnam 529 Age-Based 2012,A,27.99,0.14,29.70,0.15,11144269.90,398200.86,,74675T444
20240422,Putnam 529 Age-Based 2012,B,25.52,0.13,25.52,0.13,296490.29,11619.36,,74675T436
20240422,Putnam 529 Age-Based 2012,C,25.51,0.12,25.51,0.12,628194.50,24622.28,,74675T428
20240422,Putnam 529 Age-Based 2012,Y,28.08,0.14,28.08,0.14,307458.95,10949.58,,74675U557
20240422,Putnam 529 Age-Based 2013,A,24.92,0.13,26.44,0.14,9234737.21,370516.42,,74675T311
20240422,Putnam 529 Age-Based 2013,B,22.89,0.12,22.89,0.12,387020.93,16906.23,,74675T295
20240422,Putnam 529 Age-Based 2013,C,22.89,0.12,22.89,0.12,549903.07,24020.82,,74675T287
20240422,Putnam 529 Age-Based 2013,Y,25.00,0.14,25.00,0.14,242034.87,9680.42,,74675U540
20240422,Putnam 529 Age-Based 2014,A,20.29,0.12,21.53,0.13,8198052.82,403987.12,,74675T170
20240422,Putnam 529 Age-Based 2014,B,18.78,0.11,18.78,0.11,331724.45,17663.42,,74675T162
20240422,Putnam 529 Age-Based 2014,C,18.79,0.11,18.79,0.11,757136.11,40298.06,,74675T154
20240422,Putnam 529 Age-Based 2014,Y,20.29,0.12,20.29,0.12,70325.58,3465.27,,74675U532
20240422,Putnam 529 Age-Based 2015,A,18.86,0.12,20.01,0.13,7351082.60,389729.28,,74675U102
20240422,Putnam 529 Age-Based 2015,B,17.59,0.11,17.59,0.11,300216.87,17068.81,,74675U201
20240422,Putnam 529 Age-Based 2015,C,17.59,0.11,17.59,0.11,309670.40,17605.36,,74675U300
20240422,Putnam 529 Age-Based 2015,Y,18.86,0.12,18.86,0.12,89636.69,4751.64,,74675U524
20240422,Putnam 529 Age-Based 2016,A,19.20,0.13,19.20,0.13,4827155.79,251378.41,,74675U409
20240422,Putnam 529 Age-Based 2016,B,18.05,0.12,18.05,0.12,231858.02,12848.67,,74675U508
20240422,Putnam 529 Age-Based 2016,C,18.05,0.12,18.05,0.12,341327.04,18914.97,,74675U607
20240422,Putnam 529 Age-Based 2016,Y,19.22,0.13,19.22,0.13,135401.82,7045.54,,74675U516
20240422,Putnam 529 Age-Based 2017,A,18.15,0.13,18.15,0.13,4413615.22,243168.70,,74675U847
20240422,Putnam 529 Age-Based 2017,B,17.18,0.12,17.18,0.12,83000.01,4830.39,,74675U839
20240422,Putnam 529 Age-Based 2017,C,17.18,0.12,17.18,0.12,292482.44,17022.10,,74675U821
20240422,Putnam 529 Age-Based 2017,Y,18.19,0.13,18.19,0.13,224937.70,12364.32,,74675U490
20240422,Putnam 529 Age-Based 2018,A,15.33,0.12,15.33,0.12,2312294.11,150876.67,,74675U771
20240422,Putnam 529 Age-Based 2018,B,14.61,0.11,14.61,0.11,14610.32,1000.00,,74675U763
20240422,Putnam 529 Age-Based 2018,C,14.61,0.11,14.61,0.11,248332.86,16994.53,,74675U755
20240422,Putnam 529 Age-Based 2018,Y,15.38,0.11,15.38,0.11,147323.58,9579.13,,74675U482
20240422,Putnam 529 Age-Based 2019,A,17.07,0.13,17.07,0.13,2394760.67,140273.31,,64132L100
20240422,Putnam 529 Age-Based 2019,B,16.40,0.13,16.40,0.13,16398.00,1000.00,,64132L209
20240422,Putnam 529 Age-Based 2019,C,16.40,0.13,16.40,0.13,199486.42,12163.67,,64132L308
20240422,Putnam 529 Age-Based 2019,Y,17.08,0.14,17.08,0.14,27272.66,1597.17,,74675U474
20240422,Putnam 529 Age-Based 2020,A,14.25,0.11,14.25,0.11,1147398.38,80505.12,,74675U748
20240422,Putnam 529 Age-Based 2020,B,13.79,0.11,13.79,0.11,13963.55,1012.58,,74675U730
20240422,Putnam 529 Age-Based 2020,C,13.79,0.11,13.79,0.11,171674.21,12449.52,,74675U722
20240422,Putnam 529 Age-Based 2020,Y,14.26,0.11,14.26,0.11,217609.77,15255.84,,74675U466
20240422,Putnam 529 Age-Based 2021,A,12.55,0.10,12.55,0.10,1155967.95,92125.51,,74675U284
20240422,Putnam 529 Age-Based 2021,B,12.24,0.10,12.24,0.10,12236.60,1000.00,,74675U276
20240422,Putnam 529 Age-Based 2021,C,12.24,0.10,12.24,0.10,153531.28,12547.93,,74675U268
20240422,Putnam 529 Age-Based 2021,Y,12.65,0.11,12.65,0.11,242335.64,19162.86,,74675U250
20240422,Putnam 529 Age-Based 2022,A,10.57,0.08,10.57,0.08,776671.31,73451.79,,74675U243
20240422,Putnam 529 Age-Based 2022,B,10.39,0.08,10.39,0.08,10391.32,1000.00,,74675U235
20240422,Putnam 529 Age-Based 2022,C,10.39,0.08,10.39,0.08,23493.45,2260.28,,74675U227
20240422,Putnam 529 Age-Based 2022,Y,10.63,0.09,10.63,0.09,132919.51,12501.79,,74675U219
20240422,Putnam 529 Age-Based 2023,A,12.84,0.10,12.84,0.10,263904.90,20550.40,,74675U193
20240422,Putnam 529 Age-Based 2023,B,12.72,0.11,12.72,0.11,12715.73,1000.00,,74675U185
20240422,Putnam 529 Age-Based 2023,C,12.71,0.10,12.71,0.10,34518.15,2714.89,,74675U177
20240422,Putnam 529 Age-Based 2023,Y,12.88,0.10,12.88,0.10,256066.80,19875.38,,74675U169
20240422,Putnam 529 Age-Based 2024,A,10.55,0.08,10.55,0.08,15289.15,1448.59,,74675V100
20240422,Putnam 529 Age-Based 2024,B,10.53,0.09,10.53,0.09,10530.08,1000.00,,74675V209
20240422,Putnam 529 Age-Based 2024,C,10.53,0.09,10.53,0.09,10530.08,1000.00,,74675V308
20240422,Putnam 529 Age-Based 2024,Y,10.56,0.09,10.56,0.09,10562.35,1000.00,,74675V407
20240422,Putnam 529 Age-Based Graduate,A,12.73,0.01,13.51,0.01,23039142.40,1809590.81,,74675Q838
20240422,Putnam 529 Age-Based Graduate,B,11.49,0.01,11.49,0.01,93521.57,8137.91,,74675Q820
20240422,Putnam 529 Age-Based Graduate,C,11.50,0.01,11.50,0.01,1749649.82,152188.88,,74675Q812
20240422,Putnam 529 Age-Based Graduate,D,12.72,0.01,13.18,0.01,3011700.80,236749.95,,74675Q796
20240422,Putnam 529 Age-Based Graduate,Y,12.73,0.01,12.73,0.01,45405.96,3565.93,,74675U714
20240422,Putnam 529 Aggressive Growth,A,37.63,0.35,39.93,0.38,33064078.11,878601.08,,74675P889
20240422,Putnam 529 Aggressive Growth,B,33.98,0.31,33.98,0.31,334529.55,9843.65,,74675P871
20240422,Putnam 529 Aggressive Growth,C,34.00,0.32,34.00,0.32,1976279.07,58125.99,,74675P863
20240422,Putnam 529 Aggressive Growth,D,37.65,0.36,39.02,0.38,774999.94,20586.22,,74675P855
20240422,Putnam 529 Aggressive Growth,Y,37.93,0.36,37.93,0.36,521175.17,13741.34,,74675U458
20240422,Putnam 529 Balanced,A,26.61,0.16,28.23,0.17,26278434.16,987366.68,,74675P103
20240422,Putnam 529 Balanced,B,24.04,0.15,24.04,0.15,385303.23,16029.87,,74675P202
20240422,Putnam 529 Balanced,C,24.03,0.14,24.03,0.14,2417336.65,100578.22,,74675P301
20240422,Putnam 529 Balanced,D,26.61,0.17,27.58,0.18,1739508.29,65377.96,,74675P400
20240422,Putnam 529 Balanced,Y,26.62,0.17,26.62,0.17,48145.70,1808.77,,74675U441
20240422,Putnam 529 Core Bond,A,12.13,0.00,12.64,0.00,4503161.19,371296.65,,74675T576
20240422,Putnam 529 Core Bond,B,11.80,0.00,11.80,0.00,4760.25,403.49,,74675T568
20240422,Putnam 529 Core Bond,C,10.95,0.00,10.95,0.00,361438.55,33006.77,,74675T550
20240422,Putnam 529 Core Bond,Y,12.13,0.00,12.13,0.00,17645.08,1454.68,,74675U342
20240422,Putnam 529 Federated Hermes Short-Intermediate Government,A,10.07,0.00,10.49,0.00,1118901.30,111098.88,,74675T741
20240422,Putnam 529 Federated Hermes Short-Intermediate Government,B,9.07,0.01,9.07,0.01,10092.63,1113.26,,74675T733
20240422,Putnam 529 Federated Hermes Short-Intermediate Government,C,9.10,0.00,9.10,0.00,44428.53,4883.44,,74675T725
20240422,Putnam 529 Federated Hermes Short-Intermediate Government,Y,10.07,0.00,10.07,0.00,9017.50,895.25,,74675U334
20240422,Putnam 529 Government Money Market,A,1.00,0.00,1.00,0.00,13194187.81,13196177.16,,74675U870
20240422,Putnam 529 Government Money Market,B,1.00,0.00,1.00,0.00,64422.12,64280.17,,74675U862
20240422,Putnam 529 Government Money Market,C,1.00,0.00,1.00,0.00,502462.88,501480.22,,74675U854
20240422,Putnam 529 Government Money Market,Y,1.00,0.00,1.00,0.00,10695.36,10698.33,,74675U425
20240422,Putnam 529 Growth,A,32.97,0.28,34.98,0.30,29477770.57,894100.16,,74675P509
20240422,Putnam 529 Growth,B,29.78,0.24,29.78,0.24,410997.78,13799.68,,74675P608
20240422,Putnam 529 Growth,C,29.78,0.24,29.78,0.24,3849709.02,129256.27,,74675P707
20240422,Putnam 529 Growth,D,32.97,0.28,34.17,0.29,1304149.29,39557.66,,74675P806
20240422,Putnam 529 Growth,Y,33.17,0.28,33.17,0.28,241286.13,7274.87,,74675U433
20240422,Putnam 529 High Yield,A,12.46,0.05,12.46,0.05,2075999.93,166641.75,,74675U813
20240422,Putnam 529 High Yield,B,11.82,0.04,11.82,0.04,3642.49,308.18,,74675U797
20240422,Putnam 529 High Yield,C,11.82,0.04,11.82,0.04,75933.14,6424.91,,74675U789
20240422,Putnam 529 High Yield,Y,12.46,0.04,12.46,0.04,12752.70,1023.54,,74675U383
20240422,Putnam 529 Income,A,13.28,0.02,13.83,0.02,3995012.67,300826.04,,74675T873
20240422,Putnam 529 Income,B,11.99,0.02,11.99,0.02,63755.27,5316.96,,74675T865
20240422,Putnam 529 Income,C,12.00,0.02,12.00,0.02,149276.55,12440.26,,74675T857
20240422,Putnam 529 Income,Y,13.28,0.02,13.28,0.02,58491.17,4403.88,,74675U375
20240422,Putnam 529 Large Cap Growth,A,35.05,0.35,35.05,0.35,27720259.21,790976.85,,74675U706
20240422,Putnam 529 Large Cap Growth,B,33.06,0.32,33.06,0.32,205086.99,6203.95,,74675U805
20240422,Putnam 529 Large Cap Growth,C,33.06,0.32,33.06,0.32,1717612.70,51953.97,,74675U888
20240422,Putnam 529 Large Cap Growth,Y,35.34,0.35,35.34,0.35,614244.48,17381.51,,74675U417
20240422,Putnam 529 Large Cap Value,A,48.71,0.47,51.68,0.50,23662068.74,485750.48,,74675T105
20240422,Putnam 529 Large Cap Value,B,44.01,0.43,44.01,0.43,280017.77,6362.98,,74675T204
20240422,Putnam 529 Large Cap Value,C,44.01,0.43,44.01,0.43,1383419.61,31437.49,,74675T303
20240422,Putnam 529 Large Cap Value,Y,49.06,0.48,49.06,0.48,229805.24,4683.88,,74675U391
20240422,Putnam 529 MFS International Equity,A,24.66,0.32,26.16,0.34,7733899.08,313579.98,,74675T774
20240422,Putnam 529 MFS International Equity,B,22.28,0.29,22.28,0.29,43173.64,1937.96,,74675T766
20240422,Putnam 529 MFS International Equity,C,22.27,0.29,22.27,0.29,322797.56,14491.75,,74675T758
20240422,Putnam 529 MFS International Equity,Y,24.67,0.33,24.67,0.33,86315.32,3499.33,,74675U292
20240422,Putnam 529 Multi-Asset Income,A,10.87,0.04,11.32,0.04,5939263.08,546620.46,,74675U151
20240422,Putnam 529 Multi-Asset Income,B,10.77,0.03,10.77,0.03,105266.46,9776.71,,74675U144
20240422,Putnam 529 Multi-Asset Income,C,10.77,0.03,10.77,0.03,370540.54,34416.63,,74675U136
20240422,Putnam 529 Multi-Asset Income,Y,10.90,0.04,10.90,0.04,11110.84,1019.70,,74675U128
20240422,Putnam 529 Principal MidCap,A,56.00,0.48,59.42,0.51,17147018.37,306198.49,,74675T642
20240422,Putnam 529 Principal MidCap,B,50.59,0.43,50.59,0.43,140097.56,2769.42,,74675T634
20240422,Putnam 529 Principal MidCap,C,50.59,0.43,50.59,0.43,661517.70,13076.82,,74675T626
20240422,Putnam 529 Principal MidCap,Y,56.01,0.48,56.01,0.48,48934.97,873.73,,74675U318
20240422,Putnam 529 Small Cap Value,A,19.62,0.19,20.82,0.20,4274576.70,217818.68,,74675T147
20240422,Putnam 529 Small Cap Value,B,18.25,0.17,18.25,0.17,23252.76,1273.78,,74675T139
20240422,Putnam 529 Small Cap Value,C,18.26,0.18,18.26,0.18,237731.84,13022.82,,74675T121
20240422,Putnam 529 Small Cap Value,Y,19.63,0.20,19.63,0.20,54291.44,2766.18,,74675U359
20240422,Putnam 529 State Street S&P 500 Index Fund,A,44.19,0.39,46.89,0.42,16970564.98,384073.53,,74675T378
20240422,Putnam 529 State Street S&P 500 Index Fund,B,40.44,0.35,40.44,0.35,142736.30,3529.92,,74675T360
20240422,Putnam 529 State Street S&P 500 Index Fund,C,40.44,0.35,40.44,0.35,1024890.11,25343.84,,74675T352
20240422,Putnam 529 State Street S&P 500 Index Fund,Y,44.53,0.38,44.53,0.38,256659.92,5763.14,,74675U326
20240422,Putnam BDC Income ETF,-,33.56,0.30,33.56,0.30,76356764.18,2275000.00,PBDC,746729508
20240422,Putnam BioRevolution ETF,-,29.00,0.33,29.00,0.33,5074582.11,175000.00,SYNB,746729805
20240422,Putnam Emerging Markets ex-China ETF,-,48.18,0.32,48.18,0.32,7226996.90,150000.00,PEMX,746729847
20240422,Putnam ESG Core Bond ETF,-,47.11,-0.15,47.11,-0.15,544149431.56,11550000.00,PCRB,746729607
20240422,Putnam ESG High Yield ETF,-,49.79,-0.14,49.79,-0.14,126955309.33,2550000.00,PHYD,746729888
20240422,Putnam ESG Ultra Short ETF,-,50.30,0.03,50.30,0.03,81741132.90,1625000.00,PULT,746729854
20240422,Putnam Focused Large Cap Growth ETF,-,30.77,0.28,30.77,0.28,56154316.78,1825000.00,PGRO,746729409
20240422,Putnam Focused Large Cap Value ETF,-,34.69,0.34,34.69,0.34,450192119.45,12979000.00,PVAL,746729300
20240422,Putnam PanAgora ESG Emerging Markets Equity ETF,-,20.03,0.25,20.03,0.25,24531354.61,1225000.00,PPEM,746729706
20240422,Putnam PanAgora ESG International Equity ETF,-,22.10,0.26,22.10,0.26,158538213.83,7175000.00,PPIE,746729870
20240422,Putnam Sustainable Future ETF,-,22.82,0.23,22.82,0.23,232726922.27,10200000.00,PFUT,746729201
20240422,Putnam Sustainable Leaders ETF,-,29.16,0.30,29.16,0.30,467368165.96,16025000.00,PLDR,746729102
20240422,Research Fund,A,48.11,0.46,51.05,0.49,411161629.95,8545397.77,PNRAX,746802883
20240422,Research Fund,B,42.49,0.41,42.49,0.41,605604.03,14253.51,PRFBX,746802685
20240422,Research Fund,C,42.25,0.40,42.25,0.40,10623899.58,251429.11,PRACX,746802628
20240422,Research Fund,R,47.16,0.46,47.16,0.46,1120129.36,23751.62,PRSRX,746802131
20240422,Research Fund,R6,49.08,0.48,49.08,0.48,20800686.86,423803.03,PLJMX,74680L733
20240422,Research Fund,Y,48.77,0.47,48.77,0.47,63838881.51,1308869.86,PURYX,746802487
20240422,Retirement Advantage 2025 Fund,A,9.92,0.03,9.92,0.03,1213954.92,122335.51,PBDLX,74686J708
20240422,Retirement Advantage 2025 Fund,C,9.88,0.04,9.88,0.04,77757.71,7870.66,PRTJX,74686J880
20240422,Retirement Advantage 2025 Fund,R,9.92,0.04,9.92,0.04,10663.51,1074.82,PRTWX,74686J872
20240422,Retirement Advantage 2025 Fund,R3,9.93,0.04,9.93,0.04,10759.14,1083.36,PAFLX,74685U795
20240422,Retirement Advantage 2025 Fund,R4,9.93,0.04,9.93,0.04,111546.43,11236.75,PAFKX,74685U787
20240422,Retirement Advantage 2025 Fund,R5,9.94,0.04,9.94,0.04,10912.69,1097.69,PAFNX,74685U779
20240422,Retirement Advantage 2025 Fund,R6,9.94,0.04,9.94,0.04,11970685.57,1203908.09,PBATX,74686J864
20240422,Retirement Advantage 2025 Fund,Y,9.94,0.04,9.94,0.04,54514.22,5483.17,PLZYX,74686J856
20240422,Retirement Advantage 2025 Trust,I,18.93,0.07,18.93,0.07,47899789.45,2530142.39,,746751452
20240422,Retirement Advantage 2025 Trust,II,18.72,0.07,18.72,0.07,8815824.56,470926.35,,746751460
20240422,Retirement Advantage 2025 Trust,III,18.01,0.07,18.01,0.07,1388153.45,77062.30,,746751478
20240422,Retirement Advantage 2025 Trust,IV,17.73,0.06,17.73,0.06,875005.46,49339.40,,746751510
20240422,Retirement Advantage 2025 Trust,V,17.50,0.07,17.50,0.07,46627262.59,2664759.12,,74674P500
20240422,Retirement Advantage 2025 Trust,X,19.21,0.08,19.21,0.08,305767154.80,15918492.40,,74674P849
20240422,Retirement Advantage 2030 Fund,A,9.94,0.05,9.94,0.05,1247619.65,125533.48,PDLTX,74686J849
20240422,Retirement Advantage 2030 Fund,C,9.86,0.05,9.86,0.05,77950.47,7909.01,PDLKX,74686J823
20240422,Retirement Advantage 2030 Fund,R,9.97,0.05,9.97,0.05,11690.67,1172.25,PDKAX,74686J815
20240422,Retirement Advantage 2030 Fund,R3,9.98,0.05,9.98,0.05,11795.75,1181.79,PAFOX,74685U761
20240422,Retirement Advantage 2030 Fund,R4,10.08,0.05,10.08,0.05,16805.76,1667.58,PAFQX,74685U753
20240422,Retirement Advantage 2030 Fund,R5,10.00,0.05,10.00,0.05,11964.68,1197.01,PAFVX,74685U746
20240422,Retirement Advantage 2030 Fund,R6,10.00,0.05,10.00,0.05,15261569.54,1526736.69,PDIZX,74686J799
20240422,Retirement Advantage 2030 Fund,Y,9.99,0.05,9.99,0.05,113922.20,11401.73,PDGKX,74686J781
20240422,Retirement Advantage 2030 Trust,I,21.59,0.10,21.59,0.10,61550039.26,2850327.88,,746751387
20240422,Retirement Advantage 2030 Trust,II,21.35,0.11,21.35,0.11,4984899.88,233497.23,,746751395
20240422,Retirement Advantage 2030 Trust,III,20.55,0.10,20.55,0.10,3440469.72,167433.09,,746751403
20240422,Retirement Advantage 2030 Trust,IV,20.22,0.09,20.22,0.09,1797105.58,88858.13,,746751445
20240422,Retirement Advantage 2030 Trust,V,19.96,0.10,19.96,0.10,53169942.79,2663673.46,,74674P609
20240422,Retirement Advantage 2030 Trust,X,21.91,0.11,21.91,0.11,453108432.70,20682844.15,,74674P831
20240422,Retirement Advantage 2035 Fund,A,10.21,0.07,10.21,0.07,1977062.49,193715.58,PDFLX,74686J773
20240422,Retirement Advantage 2035 Fund,C,10.17,0.07,10.17,0.07,12452.06,1224.95,PDAWX,74686J757
20240422,Retirement Advantage 2035 Fund,R,10.22,0.07,10.22,0.07,12532.39,1226.75,PDAKX,74686J740
20240422,Retirement Advantage 2035 Fund,R3,10.24,0.07,10.24,0.07,12644.77,1235.35,PAFWX,74685U738
20240422,Retirement Advantage 2035 Fund,R4,10.23,0.07,10.23,0.07,41863.70,4091.25,PAFUX,74685U720
20240422,Retirement Advantage 2035 Fund,R5,10.25,0.07,10.25,0.07,12826.35,1251.39,PAFYX,74685U712
20240422,Retirement Advantage 2035 Fund,R6,10.25,0.07,10.25,0.07,14828748.88,1446371.89,PCDLX,74686J732
20240422,Retirement Advantage 2035 Fund,Y,10.25,0.07,10.25,0.07,21412.48,2089.68,POWYX,74686J724
20240422,Retirement Advantage 2035 Trust,I,24.03,0.16,24.03,0.16,71023894.87,2955678.92,,746751312
20240422,Retirement Advantage 2035 Trust,II,23.78,0.16,23.78,0.16,1918255.88,80681.06,,746751320
20240422,Retirement Advantage 2035 Trust,III,22.88,0.16,22.88,0.16,2065970.39,90314.94,,746751338
20240422,Retirement Advantage 2035 Trust,IV,22.51,0.15,22.51,0.15,3220392.95,143085.97,,746751379
20240422,Retirement Advantage 2035 Trust,V,22.21,0.15,22.21,0.15,66829512.10,3009020.72,,74674P708
20240422,Retirement Advantage 2035 Trust,X,24.37,0.16,24.37,0.16,473637352.18,19434898.53,,74674P823
20240422,Retirement Advantage 2040 Fund,A,10.31,0.08,10.31,0.08,896105.97,86922.72,PCCLX,74686J716
20240422,Retirement Advantage 2040 Fund,C,10.29,0.08,10.29,0.08,40324.56,3917.46,PBBZX,74686J682
20240422,Retirement Advantage 2040 Fund,R,10.33,0.09,10.33,0.09,13029.38,1261.67,PBAOX,74686J674
20240422,Retirement Advantage 2040 Fund,R3,10.34,0.09,10.34,0.09,13146.21,1271.84,PAGKX,74685U696
20240422,Retirement Advantage 2040 Fund,R4,10.33,0.08,10.33,0.08,66737.59,6457.87,PAGJX,74685U688
20240422,Retirement Advantage 2040 Fund,R5,10.35,0.08,10.35,0.08,13334.76,1288.20,PAGOX,74685U670
20240422,Retirement Advantage 2040 Fund,R6,10.36,0.09,10.36,0.09,11888710.47,1147868.49,PBAMX,74686J666
20240422,Retirement Advantage 2040 Fund,Y,10.35,0.09,10.35,0.09,34147.75,3300.14,PALZX,74686J658
20240422,Retirement Advantage 2040 Trust,I,25.40,0.20,25.40,0.20,56021369.80,2205930.01,,746751247
20240422,Retirement Advantage 2040 Trust,II,25.13,0.19,25.13,0.19,2966146.33,118040.34,,746751254
20240422,Retirement Advantage 2040 Trust,III,24.20,0.19,24.20,0.19,2179170.89,90062.54,,746751262
20240422,Retirement Advantage 2040 Trust,IV,23.81,0.18,23.81,0.18,1208796.20,50774.43,,746751304
20240422,Retirement Advantage 2040 Trust,V,23.50,0.18,23.50,0.18,46120045.41,1962580.42,,74674P807
20240422,Retirement Advantage 2040 Trust,X,25.77,0.20,25.77,0.20,415983590.84,16144895.88,,74674P815
20240422,Retirement Advantage 2045 Fund,A,10.65,0.10,10.65,0.10,940877.59,88358.61,PALGX,74686J641
20240422,Retirement Advantage 2045 Fund,C,10.63,0.09,10.63,0.09,126624.22,11910.21,PAFPX,74686J625
20240422,Retirement Advantage 2045 Fund,R,10.67,0.09,10.67,0.09,13327.31,1248.69,PAFZX,74686J617
20240422,Retirement Advantage 2045 Fund,R3,10.68,0.09,10.68,0.09,13446.97,1258.62,PAGQX,74685U662
20240422,Retirement Advantage 2045 Fund,R4,10.68,0.09,10.68,0.09,84353.12,7896.56,PAGUX,74685U654
20240422,Retirement Advantage 2045 Fund,R5,10.70,0.10,10.70,0.10,13639.93,1274.83,PAGWX,74685U647
20240422,Retirement Advantage 2045 Fund,R6,10.70,0.10,10.70,0.10,11150114.31,1042024.97,PAFMX,74686J591
20240422,Retirement Advantage 2045 Fund,Y,10.69,0.09,10.69,0.09,107278.32,10031.94,PAFJX,74686J583
20240422,Retirement Advantage 2045 Trust,I,26.40,0.22,26.40,0.22,56967339.98,2157925.70,,746751171
20240422,Retirement Advantage 2045 Trust,II,26.11,0.21,26.11,0.21,948036.25,36306.28,,746751189
20240422,Retirement Advantage 2045 Trust,III,25.13,0.21,25.13,0.21,894738.28,35604.97,,746751197
20240422,Retirement Advantage 2045 Trust,IV,24.73,0.21,24.73,0.21,977862.05,39543.60,,746751239
20240422,Retirement Advantage 2045 Trust,V,24.41,0.20,24.41,0.20,55128818.71,2258062.07,,74674P864
20240422,Retirement Advantage 2045 Trust,X,26.77,0.22,26.77,0.22,395304981.22,14764476.15,,74674P799
20240422,Retirement Advantage 2050 Fund,A,10.44,0.09,10.44,0.09,637877.17,61072.40,PAEZX,74686J575
20240422,Retirement Advantage 2050 Fund,C,10.43,0.10,10.43,0.10,16213.52,1554.61,PAENX,74686J559
20240422,Retirement Advantage 2050 Fund,R,10.47,0.10,10.47,0.10,13591.44,1298.04,PAEQX,74686J542
20240422,Retirement Advantage 2050 Fund,R3,10.48,0.10,10.48,0.10,13713.14,1308.41,PAGZX,74685U639
20240422,Retirement Advantage 2050 Fund,R4,10.48,0.10,10.48,0.10,58025.65,5537.32,PAHAX,74685U621
20240422,Retirement Advantage 2050 Fund,R5,10.50,0.10,10.50,0.10,13909.71,1325.13,PAHDX,74685U613
20240422,Retirement Advantage 2050 Fund,R6,10.50,0.10,10.50,0.10,6936215.07,660509.35,PAEKX,74686J534
20240422,Retirement Advantage 2050 Fund,Y,10.50,0.10,10.50,0.10,15123.54,1440.77,PHPDX,74686J328
20240422,Retirement Advantage 2050 Trust,I,27.53,0.25,27.53,0.25,45043274.77,1636373.85,,746751106
20240422,Retirement Advantage 2050 Trust,II,27.20,0.23,27.20,0.23,848636.17,31195.10,,746751114
20240422,Retirement Advantage 2050 Trust,III,26.21,0.23,26.21,0.23,1410269.05,53797.86,,746751122
20240422,Retirement Advantage 2050 Trust,IV,25.80,0.23,25.80,0.23,699768.53,27126.19,,746751163
20240422,Retirement Advantage 2050 Trust,V,25.48,0.23,25.48,0.23,34615794.35,1358780.58,,74674P872
20240422,Retirement Advantage 2050 Trust,X,27.91,0.24,27.91,0.24,335802287.54,12029791.37,,74674P781
20240422,Retirement Advantage 2055 Fund,A,10.95,0.11,10.95,0.11,547527.24,50000.25,PADYX,74686J526
20240422,Retirement Advantage 2055 Fund,C,10.88,0.11,10.88,0.11,100476.94,9236.40,PACWX,74686J492
20240422,Retirement Advantage 2055 Fund,R,10.97,0.11,10.97,0.11,13861.52,1263.51,PACSX,74686J484
20240422,Retirement Advantage 2055 Fund,R3,10.98,0.10,10.98,0.10,13985.51,1273.47,PAHEX,74685U597
20240422,Retirement Advantage 2055 Fund,R4,10.99,0.11,10.99,0.11,31849.02,2898.09,PAHFX,74685U589
20240422,Retirement Advantage 2055 Fund,R5,11.00,0.11,11.00,0.11,14185.89,1289.87,PAHGX,74685U571
20240422,Retirement Advantage 2055 Fund,R6,11.00,0.10,11.00,0.10,4947605.80,449628.76,PACJX,74686J476
20240422,Retirement Advantage 2055 Fund,Y,11.00,0.11,11.00,0.11,15805.20,1437.08,PAAWX,74686J468
20240422,Retirement Advantage 2055 Trust,I,35.90,0.33,35.90,0.33,35318427.80,983850.87,,74674P104
20240422,Retirement Advantage 2055 Trust,II,35.51,0.33,35.51,0.33,623459.83,17557.42,,74674P112
20240422,Retirement Advantage 2055 Trust,III,34.56,0.32,34.56,0.32,730419.08,21137.50,,74674P120
20240422,Retirement Advantage 2055 Trust,IV,34.02,0.32,34.02,0.32,817298.47,24027.49,,746751882
20240422,Retirement Advantage 2055 Trust,V,33.58,0.31,33.58,0.31,37136881.22,1105957.38,,74674P880
20240422,Retirement Advantage 2055 Trust,X,36.41,0.33,36.41,0.33,243253778.36,6680783.49,,74674P765
20240422,Retirement Advantage 2060 Fund,A,10.76,0.10,10.76,0.10,509243.27,47311.38,PAAVX,74686J450
20240422,Retirement Advantage 2060 Fund,C,10.62,0.11,10.62,0.11,44255.47,4168.32,PAAPX,74686J435
20240422,Retirement Advantage 2060 Fund,R,10.74,0.10,10.74,0.10,14073.08,1309.90,PAAMX,74686J427
20240422,Retirement Advantage 2060 Fund,R3,10.78,0.11,10.78,0.11,14199.66,1317.20,PAHJX,74685U563
20240422,Retirement Advantage 2060 Fund,R4,10.78,0.11,10.78,0.11,33972.75,3150.97,PAHKX,74685U555
20240422,Retirement Advantage 2060 Fund,R5,10.80,0.11,10.80,0.11,14403.69,1333.76,PAHLX,74685U548
20240422,Retirement Advantage 2060 Fund,R6,10.80,0.11,10.80,0.11,3156143.58,292207.46,PAAKX,74686J419
20240422,Retirement Advantage 2060 Fund,Y,10.80,0.11,10.80,0.11,22650.34,2097.28,PAKJX,74686J393
20240422,Retirement Advantage 2060 Trust,I,25.21,0.24,25.21,0.24,17709393.95,702506.81,,74674P278
