Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240418,Putnam 529 Age-Based 2009,C,23.50,-0.02,23.50,-0.02,1068674.23,45479.93,,74675Q705
20240418,Putnam 529 Age-Based 2009,Y,26.01,-0.02,26.01,-0.02,25886.23,995.33,,74675U581
20240418,Putnam 529 Age-Based 2010,A,27.05,-0.03,28.70,-0.03,11607541.25,429052.24,,74675Q804
20240418,Putnam 529 Age-Based 2010,B,24.45,-0.03,24.45,-0.03,218731.69,8945.46,,74675Q887
20240418,Putnam 529 Age-Based 2010,C,24.45,-0.02,24.45,-0.02,734784.62,30057.49,,74675Q879
20240418,Putnam 529 Age-Based 2010,Y,27.06,-0.03,27.06,-0.03,19823.14,732.65,,74675U573
20240418,Putnam 529 Age-Based 2011,A,26.04,-0.03,27.63,-0.03,14651383.92,562701.58,,74675Q861
20240418,Putnam 529 Age-Based 2011,B,23.56,-0.03,23.56,-0.03,311520.80,13224.18,,74675Q853
20240418,Putnam 529 Age-Based 2011,C,23.56,-0.03,23.56,-0.03,995732.03,42264.17,,74675Q846
20240418,Putnam 529 Age-Based 2011,Y,26.18,-0.04,26.18,-0.04,136496.59,5213.12,,74675U565
20240418,Putnam 529 Age-Based 2012,A,27.95,-0.04,29.66,-0.04,11131538.29,398247.36,,74675T444
20240418,Putnam 529 Age-Based 2012,B,25.49,-0.03,25.49,-0.03,296141.19,11619.36,,74675T436
20240418,Putnam 529 Age-Based 2012,C,25.48,-0.04,25.48,-0.04,627404.86,24620.32,,74675T428
20240418,Putnam 529 Age-Based 2012,Y,28.04,-0.04,28.04,-0.04,307063.49,10949.58,,74675U557
20240418,Putnam 529 Age-Based 2013,A,24.89,-0.03,26.41,-0.03,9223613.75,370534.85,,74675T311
20240418,Putnam 529 Age-Based 2013,B,22.87,-0.02,22.87,-0.02,386567.13,16906.23,,74675T295
20240418,Putnam 529 Age-Based 2013,C,22.87,-0.03,22.87,-0.03,549258.29,24020.82,,74675T287
20240418,Putnam 529 Age-Based 2013,Y,24.97,-0.03,24.97,-0.03,241694.74,9679.05,,74675U540
20240418,Putnam 529 Age-Based 2014,A,20.27,-0.02,21.51,-0.02,8186950.28,403931.32,,74675T170
20240418,Putnam 529 Age-Based 2014,B,18.76,-0.02,18.76,-0.02,331348.04,17663.42,,74675T162
20240418,Putnam 529 Age-Based 2014,C,18.77,-0.02,18.77,-0.02,756276.98,40298.06,,74675T154
20240418,Putnam 529 Age-Based 2014,Y,20.27,-0.02,20.27,-0.02,70007.18,3453.66,,74675U532
20240418,Putnam 529 Age-Based 2015,A,18.84,-0.02,19.99,-0.02,7341871.46,389700.24,,74675U102
20240418,Putnam 529 Age-Based 2015,B,17.57,-0.02,17.57,-0.02,299887.54,17068.81,,74675U201
20240418,Putnam 529 Age-Based 2015,C,17.57,-0.02,17.57,-0.02,309330.69,17605.36,,74675U300
20240418,Putnam 529 Age-Based 2015,Y,18.84,-0.02,18.84,-0.02,89528.59,4751.64,,74675U524
20240418,Putnam 529 Age-Based 2016,A,19.18,-0.02,19.18,-0.02,4821036.91,251346.54,,74675U409
20240418,Putnam 529 Age-Based 2016,B,18.03,-0.02,18.03,-0.02,231612.39,12848.67,,74675U508
20240418,Putnam 529 Age-Based 2016,C,18.03,-0.02,18.03,-0.02,340965.44,18914.97,,74675U607
20240418,Putnam 529 Age-Based 2016,Y,19.20,-0.02,19.20,-0.02,135243.66,7045.54,,74675U516
20240418,Putnam 529 Age-Based 2017,A,18.13,-0.02,18.13,-0.02,4408709.32,243160.58,,74675U847
20240418,Putnam 529 Age-Based 2017,B,17.17,-0.01,17.17,-0.01,82917.30,4830.39,,74675U839
20240418,Putnam 529 Age-Based 2017,C,17.17,-0.01,17.17,-0.01,292190.96,17022.10,,74675U821
20240418,Putnam 529 Age-Based 2017,Y,18.17,-0.02,18.17,-0.02,224689.05,12364.32,,74675U490
20240418,Putnam 529 Age-Based 2018,A,15.31,-0.01,15.31,-0.01,2309501.63,150846.98,,74675U771
20240418,Putnam 529 Age-Based 2018,B,14.60,-0.01,14.60,-0.01,14596.76,1000.00,,74675U763
20240418,Putnam 529 Age-Based 2018,C,14.60,-0.01,14.60,-0.01,248102.19,16994.53,,74675U755
20240418,Putnam 529 Age-Based 2018,Y,15.36,-0.02,15.36,-0.02,146969.31,9566.03,,74675U482
20240418,Putnam 529 Age-Based 2019,A,17.06,-0.01,17.06,-0.01,2391452.80,140212.20,,64132L100
20240418,Putnam 529 Age-Based 2019,B,16.38,-0.02,16.38,-0.02,16383.83,1000.00,,64132L209
20240418,Putnam 529 Age-Based 2019,C,16.39,-0.01,16.39,-0.01,199314.10,12163.67,,64132L308
20240418,Putnam 529 Age-Based 2019,Y,17.06,-0.01,17.06,-0.01,27175.54,1593.04,,74675U474
20240418,Putnam 529 Age-Based 2020,A,14.24,-0.01,14.24,-0.01,1145933.13,80474.29,,74675U748
20240418,Putnam 529 Age-Based 2020,B,13.78,-0.01,13.78,-0.01,13952.22,1012.58,,74675U730
20240418,Putnam 529 Age-Based 2020,C,13.78,-0.01,13.78,-0.01,171534.68,12449.52,,74675U722
20240418,Putnam 529 Age-Based 2020,Y,14.25,-0.01,14.25,-0.01,217409.22,15255.84,,74675U466
20240418,Putnam 529 Age-Based 2021,A,12.54,0.00,12.54,0.00,1154026.48,92048.78,,74675U284
20240418,Putnam 529 Age-Based 2021,B,12.23,-0.01,12.23,-0.01,12227.23,1000.00,,74675U276
20240418,Putnam 529 Age-Based 2021,C,12.23,0.00,12.23,0.00,153413.74,12547.93,,74675U268
20240418,Putnam 529 Age-Based 2021,Y,12.64,0.00,12.64,0.00,242093.75,19160.05,,74675U250
20240418,Putnam 529 Age-Based 2022,A,10.57,0.00,10.57,0.00,776043.16,73451.79,,74675U243
20240418,Putnam 529 Age-Based 2022,B,10.38,-0.01,10.38,-0.01,10383.76,1000.00,,74675U235
20240418,Putnam 529 Age-Based 2022,C,10.39,0.00,10.39,0.00,23476.37,2260.28,,74675U227
20240418,Putnam 529 Age-Based 2022,Y,10.62,-0.01,10.62,-0.01,132808.40,12501.79,,74675U219
20240418,Putnam 529 Age-Based 2023,A,12.83,-0.01,12.83,-0.01,263699.16,20550.40,,74675U193
20240418,Putnam 529 Age-Based 2023,B,12.71,0.00,12.71,0.00,12706.85,1000.00,,74675U185
20240418,Putnam 529 Age-Based 2023,C,12.71,0.00,12.71,0.00,34494.05,2714.89,,74675U177
20240418,Putnam 529 Age-Based 2023,Y,12.87,-0.01,12.87,-0.01,255860.21,19875.38,,74675U169
20240418,Putnam 529 Age-Based 2024,A,10.55,0.00,10.55,0.00,15229.41,1444.03,,74675V100
20240418,Putnam 529 Age-Based 2024,B,10.52,-0.01,10.52,-0.01,10522.94,1000.00,,74675V209
20240418,Putnam 529 Age-Based 2024,C,10.52,-0.01,10.52,-0.01,10522.94,1000.00,,74675V308
20240418,Putnam 529 Age-Based 2024,Y,10.55,-0.01,10.55,-0.01,10554.04,1000.00,,74675V407
20240418,Putnam 529 Age-Based Graduate,A,12.72,-0.01,13.50,-0.01,23084208.98,1814321.35,,74675Q838
20240418,Putnam 529 Age-Based Graduate,B,11.49,0.00,11.49,0.00,93467.87,8137.91,,74675Q820
20240418,Putnam 529 Age-Based Graduate,C,11.49,0.00,11.49,0.00,1756476.70,152870.30,,74675Q812
20240418,Putnam 529 Age-Based Graduate,D,12.71,-0.01,13.17,-0.01,3012818.69,236993.31,,74675Q796
20240418,Putnam 529 Age-Based Graduate,Y,12.72,-0.01,12.72,-0.01,45374.92,3565.93,,74675U714
20240418,Putnam 529 Aggressive Growth,A,37.62,-0.01,39.92,-0.01,33055082.10,878767.85,,74675P889
20240418,Putnam 529 Aggressive Growth,B,33.97,-0.02,33.97,-0.02,334402.33,9843.65,,74675P871
20240418,Putnam 529 Aggressive Growth,C,33.99,-0.02,33.99,-0.02,1975527.45,58125.99,,74675P863
20240418,Putnam 529 Aggressive Growth,D,37.63,-0.02,38.99,-0.03,774641.99,20586.22,,74675P855
20240418,Putnam 529 Aggressive Growth,Y,37.91,-0.02,37.91,-0.02,519921.82,13715.00,,74675U458
20240418,Putnam 529 Balanced,A,26.58,-0.03,28.20,-0.03,26247774.60,987405.10,,74675P103
20240418,Putnam 529 Balanced,B,24.01,-0.03,24.01,-0.03,384870.16,16029.87,,74675P202
20240418,Putnam 529 Balanced,C,24.01,-0.03,24.01,-0.03,2414619.59,100578.22,,74675P301
20240418,Putnam 529 Balanced,D,26.57,-0.04,27.53,-0.05,1737362.91,65376.14,,74675P400
20240418,Putnam 529 Balanced,Y,26.59,-0.03,26.59,-0.03,48086.34,1808.77,,74675U441
20240418,Putnam 529 Core Bond,A,12.11,-0.03,12.61,-0.04,4497805.86,371307.13,,74675T576
20240418,Putnam 529 Core Bond,B,11.78,-0.03,11.78,-0.03,4754.55,403.49,,74675T568
20240418,Putnam 529 Core Bond,C,10.94,-0.02,10.94,-0.02,360978.10,33002.20,,74675T550
20240418,Putnam 529 Core Bond,Y,12.11,-0.03,12.11,-0.03,18254.60,1506.83,,74675U342
20240418,Putnam 529 Federated Hermes Short-Intermediate Government,A,10.06,-0.03,10.48,-0.03,1117267.62,111098.88,,74675T741
20240418,Putnam 529 Federated Hermes Short-Intermediate Government,B,9.05,-0.03,9.05,-0.03,10078.71,1113.26,,74675T733
20240418,Putnam 529 Federated Hermes Short-Intermediate Government,C,9.09,-0.02,9.09,-0.02,44367.27,4883.44,,74675T725
20240418,Putnam 529 Federated Hermes Short-Intermediate Government,Y,10.06,-0.03,10.06,-0.03,9004.07,895.25,,74675U334
20240418,Putnam 529 Government Money Market,A,1.00,0.00,1.00,0.00,13288041.04,13290244.66,,74675U870
20240418,Putnam 529 Government Money Market,B,1.00,0.00,1.00,0.00,64421.05,64280.17,,74675U862
20240418,Putnam 529 Government Money Market,C,1.00,0.00,1.00,0.00,602286.58,601118.44,,74675U854
20240418,Putnam 529 Government Money Market,Y,1.00,0.00,1.00,0.00,10695.17,10698.33,,74675U425
20240418,Putnam 529 Growth,A,32.95,-0.02,34.96,-0.02,29546329.54,896757.54,,74675P509
20240418,Putnam 529 Growth,B,29.76,-0.02,29.76,-0.02,410728.04,13799.68,,74675P608
20240418,Putnam 529 Growth,C,29.76,-0.02,29.76,-0.02,3847182.46,129256.27,,74675P707
20240418,Putnam 529 Growth,D,32.94,-0.02,34.13,-0.03,1303187.03,39557.66,,74675P806
20240418,Putnam 529 Growth,Y,33.14,-0.02,33.14,-0.02,241101.53,7274.87,,74675U433
20240418,Putnam 529 High Yield,A,12.41,0.00,12.41,0.00,2068672.81,166637.72,,74675U813
20240418,Putnam 529 High Yield,B,11.78,0.00,11.78,0.00,3630.02,308.18,,74675U797
20240418,Putnam 529 High Yield,C,11.78,0.00,11.78,0.00,75673.14,6424.91,,74675U789
20240418,Putnam 529 High Yield,Y,12.42,0.00,12.42,0.00,12707.63,1023.54,,74675U383
20240418,Putnam 529 Income,A,13.23,-0.08,13.78,-0.08,3980875.98,300889.24,,74675T873
20240418,Putnam 529 Income,B,11.95,-0.07,11.95,-0.07,63521.51,5316.96,,74675T865
20240418,Putnam 529 Income,C,11.96,-0.06,11.96,-0.06,148729.25,12440.26,,74675T857
20240418,Putnam 529 Income,Y,13.23,-0.08,13.23,-0.08,58270.35,4403.88,,74675U375
20240418,Putnam 529 Large Cap Growth,A,35.52,-0.23,35.52,-0.23,28099328.85,790984.12,,74675U706
20240418,Putnam 529 Large Cap Growth,B,33.51,-0.21,33.51,-0.21,207906.61,6203.95,,74675U805
20240418,Putnam 529 Large Cap Growth,C,33.51,-0.22,33.51,-0.22,1741227.23,51953.97,,74675U888
20240418,Putnam 529 Large Cap Growth,Y,35.82,-0.23,35.82,-0.23,623488.42,17405.71,,74675U417
20240418,Putnam 529 Large Cap Value,A,47.99,-0.08,50.92,-0.08,23315027.55,485784.97,,74675T105
20240418,Putnam 529 Large Cap Value,B,43.36,-0.07,43.36,-0.07,275913.70,6362.98,,74675T204
20240418,Putnam 529 Large Cap Value,C,43.36,-0.07,43.36,-0.07,1363143.62,31437.49,,74675T303
20240418,Putnam 529 Large Cap Value,Y,48.34,-0.07,48.34,-0.07,226412.59,4683.88,,74675U391
20240418,Putnam 529 MFS International Equity,A,24.40,-0.01,25.89,-0.01,7650871.91,313575.46,,74675T774
20240418,Putnam 529 MFS International Equity,B,22.04,-0.01,22.04,-0.01,42714.22,1937.96,,74675T766
20240418,Putnam 529 MFS International Equity,C,22.04,-0.01,22.04,-0.01,319362.70,14491.75,,74675T758
20240418,Putnam 529 MFS International Equity,Y,24.40,-0.02,24.40,-0.02,85387.59,3499.33,,74675U292
20240418,Putnam 529 Multi-Asset Income,A,10.83,-0.03,11.28,-0.03,5921922.25,546611.91,,74675U151
20240418,Putnam 529 Multi-Asset Income,B,10.74,-0.02,10.74,-0.02,104969.33,9776.71,,74675U144
20240418,Putnam 529 Multi-Asset Income,C,10.74,-0.02,10.74,-0.02,369444.66,34411.98,,74675U136
20240418,Putnam 529 Multi-Asset Income,Y,10.86,-0.03,10.86,-0.03,11078.27,1019.70,,74675U128
20240418,Putnam 529 Principal MidCap,A,55.67,-0.28,59.07,-0.29,17046973.55,306240.04,,74675T642
20240418,Putnam 529 Principal MidCap,B,50.29,-0.25,50.29,-0.25,139272.64,2769.42,,74675T634
20240418,Putnam 529 Principal MidCap,C,50.29,-0.25,50.29,-0.25,657622.40,13076.82,,74675T626
20240418,Putnam 529 Principal MidCap,Y,55.67,-0.28,55.67,-0.28,48641.53,873.73,,74675U318
20240418,Putnam 529 Small Cap Value,A,19.20,0.01,20.37,0.01,4181245.73,217793.53,,74675T147
20240418,Putnam 529 Small Cap Value,B,17.86,0.01,17.86,0.01,22749.52,1273.78,,74675T139
20240418,Putnam 529 Small Cap Value,C,17.86,0.01,17.86,0.01,232586.93,13022.82,,74675T121
20240418,Putnam 529 Small Cap Value,Y,19.20,0.01,19.20,0.01,53110.75,2766.18,,74675U359
20240418,Putnam 529 State Street S&P 500 Index Fund,A,44.19,-0.09,46.89,-0.09,16971651.88,384067.40,,74675T378
20240418,Putnam 529 State Street S&P 500 Index Fund,B,40.44,-0.09,40.44,-0.09,142759.36,3529.92,,74675T360
20240418,Putnam 529 State Street S&P 500 Index Fund,C,40.45,-0.08,40.45,-0.08,1025005.78,25342.60,,74675T352
20240418,Putnam 529 State Street S&P 500 Index Fund,Y,44.54,-0.09,44.54,-0.09,254721.81,5719.32,,74675U326
20240418,Putnam BDC Income ETF,-,33.00,0.18,33.00,0.18,75064526.42,2275000.00,PBDC,746729508
20240418,Putnam BioRevolution ETF,-,28.91,-0.08,28.91,-0.08,5060073.07,175000.00,SYNB,746729805
20240418,Putnam Emerging Markets ex-China ETF,-,48.84,0.40,48.84,0.40,7326401.97,150000.00,PEMX,746729847
20240418,Putnam ESG Core Bond ETF,-,47.20,-0.14,47.20,-0.14,545187894.99,11550000.00,PCRB,746729607
20240418,Putnam ESG High Yield ETF,-,49.88,-0.01,49.88,-0.01,125944717.35,2525000.00,PHYD,746729888
20240418,Putnam ESG Ultra Short ETF,-,50.27,-0.00,50.27,-0.00,81683755.80,1625000.00,PULT,746729854
20240418,Putnam Focused Large Cap Growth ETF,-,31.23,-0.19,31.23,-0.19,56999837.99,1825000.00,PGRO,746729409
20240418,Putnam Focused Large Cap Value ETF,-,34.18,-0.11,34.18,-0.11,438516667.64,12829000.00,PVAL,746729300
20240418,Putnam PanAgora ESG Emerging Markets Equity ETF,-,20.04,0.14,20.04,0.14,24546658.59,1225000.00,PPEM,746729706
20240418,Putnam PanAgora ESG International Equity ETF,-,21.89,-0.03,21.89,-0.03,157052975.51,7175000.00,PPIE,746729870
20240418,Putnam Sustainable Future ETF,-,22.79,-0.06,22.79,-0.06,232446640.47,10200000.00,PFUT,746729201
20240418,Putnam Sustainable Leaders ETF,-,29.21,-0.14,29.21,-0.14,467282384.94,16000000.00,PLDR,746729102
20240418,Research Fund,A,48.11,-0.13,51.05,-0.13,411658039.68,8556240.27,PNRAX,746802883
20240418,Research Fund,B,42.49,-0.11,42.49,-0.11,605616.22,14253.51,PRFBX,746802685
20240418,Research Fund,C,42.25,-0.12,42.25,-0.12,10607399.99,251033.60,PRACX,746802628
20240418,Research Fund,R,47.16,-0.13,47.16,-0.13,1120015.36,23750.02,PRSRX,746802131
20240418,Research Fund,R6,49.08,-0.13,49.08,-0.13,20746230.53,422735.46,PLJMX,74680L733
20240418,Research Fund,Y,48.77,-0.13,48.77,-0.13,63685859.37,1305848.23,PURYX,746802487
20240418,Retirement Advantage 2025 Fund,A,9.90,-0.02,9.90,-0.02,1210627.30,122335.51,PBDLX,74686J708
20240418,Retirement Advantage 2025 Fund,C,9.85,-0.02,9.85,-0.02,77550.89,7870.66,PRTJX,74686J880
20240418,Retirement Advantage 2025 Fund,R,9.89,-0.03,9.89,-0.03,10634.77,1074.82,PRTWX,74686J872
20240418,Retirement Advantage 2025 Fund,R3,9.90,-0.03,9.90,-0.03,10729.82,1083.36,PAFLX,74685U795
20240418,Retirement Advantage 2025 Fund,R4,9.90,-0.02,9.90,-0.02,111239.45,11236.75,PAFKX,74685U787
20240418,Retirement Advantage 2025 Fund,R5,9.91,-0.03,9.91,-0.03,10882.51,1097.69,PAFNX,74685U779
20240418,Retirement Advantage 2025 Fund,R6,9.92,-0.02,9.92,-0.02,11902561.73,1200390.80,PBATX,74686J864
20240418,Retirement Advantage 2025 Fund,Y,9.91,-0.03,9.91,-0.03,54363.33,5483.17,PLZYX,74686J856
20240418,Retirement Advantage 2025 Trust,I,18.87,-0.04,18.87,-0.04,47806117.60,2532887.56,,746751452
20240418,Retirement Advantage 2025 Trust,II,18.66,-0.03,18.66,-0.03,8789143.01,470926.35,,746751460
20240418,Retirement Advantage 2025 Trust,III,17.96,-0.03,17.96,-0.03,1383974.77,77062.30,,746751478
20240418,Retirement Advantage 2025 Trust,IV,17.68,-0.03,17.68,-0.03,871987.11,49316.87,,746751510
20240418,Retirement Advantage 2025 Trust,V,17.45,-0.03,17.45,-0.03,46453048.28,2662731.64,,74674P500
20240418,Retirement Advantage 2025 Trust,X,19.15,-0.03,19.15,-0.03,304981953.62,15926249.06,,74674P849
20240418,Retirement Advantage 2030 Fund,A,9.91,-0.03,9.91,-0.03,1243965.87,125492.98,PDLTX,74686J849
20240418,Retirement Advantage 2030 Fund,C,9.83,-0.03,9.83,-0.03,77753.61,7909.01,PDLKX,74686J823
20240418,Retirement Advantage 2030 Fund,R,9.95,-0.02,9.95,-0.02,11660.72,1172.25,PDKAX,74686J815
20240418,Retirement Advantage 2030 Fund,R3,9.96,-0.02,9.96,-0.02,11765.18,1181.79,PAFOX,74685U761
20240418,Retirement Advantage 2030 Fund,R4,10.05,-0.03,10.05,-0.03,16761.76,1667.58,PAFQX,74685U753
20240418,Retirement Advantage 2030 Fund,R5,9.97,-0.03,9.97,-0.03,11933.17,1197.01,PAFVX,74685U746
20240418,Retirement Advantage 2030 Fund,R6,9.97,-0.03,9.97,-0.03,15246315.76,1529254.82,PDIZX,74686J799
20240418,Retirement Advantage 2030 Fund,Y,9.97,-0.02,9.97,-0.02,113622.13,11401.73,PDGKX,74686J781
20240418,Retirement Advantage 2030 Trust,I,21.54,-0.05,21.54,-0.05,61397405.94,2850378.10,,746751387
20240418,Retirement Advantage 2030 Trust,II,21.30,-0.04,21.30,-0.04,4972505.07,233497.23,,746751395
20240418,Retirement Advantage 2030 Trust,III,20.50,-0.04,20.50,-0.04,3431971.17,167433.09,,746751403
20240418,Retirement Advantage 2030 Trust,IV,20.17,-0.05,20.17,-0.05,1792298.35,88838.45,,746751445
20240418,Retirement Advantage 2030 Trust,V,19.91,-0.05,19.91,-0.05,53020522.34,2662678.25,,74674P609
20240418,Retirement Advantage 2030 Trust,X,21.85,-0.05,21.85,-0.05,451834586.03,20676671.04,,74674P831
20240418,Retirement Advantage 2035 Fund,A,10.18,-0.03,10.18,-0.03,1969669.79,193466.39,PDFLX,74686J773
20240418,Retirement Advantage 2035 Fund,C,10.14,-0.03,10.14,-0.03,12422.88,1224.95,PDAWX,74686J757
20240418,Retirement Advantage 2035 Fund,R,10.19,-0.03,10.19,-0.03,12502.54,1226.75,PDAKX,74686J740
20240418,Retirement Advantage 2035 Fund,R3,10.21,-0.03,10.21,-0.03,12614.32,1235.35,PAFWX,74685U738
20240418,Retirement Advantage 2035 Fund,R4,10.21,-0.02,10.21,-0.02,41761.75,4091.25,PAFUX,74685U720
20240418,Retirement Advantage 2035 Fund,R5,10.22,-0.03,10.22,-0.03,12794.89,1251.39,PAFYX,74685U712
20240418,Retirement Advantage 2035 Fund,R6,10.23,-0.02,10.23,-0.02,14869475.38,1453925.93,PCDLX,74686J732
20240418,Retirement Advantage 2035 Fund,Y,10.22,-0.03,10.22,-0.03,21362.61,2089.93,POWYX,74686J724
20240418,Retirement Advantage 2035 Trust,I,23.97,-0.06,23.97,-0.06,70793707.51,2953113.94,,746751312
20240418,Retirement Advantage 2035 Trust,II,23.72,-0.06,23.72,-0.06,1913720.38,80681.06,,746751320
20240418,Retirement Advantage 2035 Trust,III,22.82,-0.06,22.82,-0.06,2061119.27,90314.94,,746751338
20240418,Retirement Advantage 2035 Trust,IV,22.45,-0.06,22.45,-0.06,3211593.23,143028.52,,746751379
20240418,Retirement Advantage 2035 Trust,V,22.16,-0.05,22.16,-0.05,66624957.85,3006772.65,,74674P708
20240418,Retirement Advantage 2035 Trust,X,24.31,-0.06,24.31,-0.06,471830207.53,19407160.98,,74674P823
20240418,Retirement Advantage 2040 Fund,A,10.28,-0.03,10.28,-0.03,893890.75,86922.72,PCCLX,74686J716
20240418,Retirement Advantage 2040 Fund,C,10.27,-0.02,10.27,-0.02,40228.17,3917.46,PBBZX,74686J682
20240418,Retirement Advantage 2040 Fund,R,10.30,-0.02,10.30,-0.02,12997.75,1261.67,PBAOX,74686J674
20240418,Retirement Advantage 2040 Fund,R3,10.31,-0.02,10.31,-0.02,13113.94,1271.84,PAGKX,74685U696
20240418,Retirement Advantage 2040 Fund,R4,10.31,-0.02,10.31,-0.02,66571.93,6457.87,PAGJX,74685U688
20240418,Retirement Advantage 2040 Fund,R5,10.33,-0.02,10.33,-0.02,13301.46,1288.20,PAGOX,74685U670
20240418,Retirement Advantage 2040 Fund,R6,10.33,-0.02,10.33,-0.02,11843828.34,1146412.13,PBAMX,74686J666
20240418,Retirement Advantage 2040 Fund,Y,10.32,-0.02,10.32,-0.02,34062.42,3300.14,PALZX,74686J658
20240418,Retirement Advantage 2040 Trust,I,25.34,-0.05,25.34,-0.05,55837915.91,2203419.74,,746751247
20240418,Retirement Advantage 2040 Trust,II,25.07,-0.05,25.07,-0.05,2959833.26,118040.34,,746751254
20240418,Retirement Advantage 2040 Trust,III,24.15,-0.04,24.15,-0.04,2174568.31,90062.54,,746751262
20240418,Retirement Advantage 2040 Trust,IV,23.76,-0.04,23.76,-0.04,1205014.18,50721.89,,746751304
20240418,Retirement Advantage 2040 Trust,V,23.45,-0.05,23.45,-0.05,45930706.56,1958596.34,,74674P807
20240418,Retirement Advantage 2040 Trust,X,25.71,-0.05,25.71,-0.05,414732641.72,16131116.46,,74674P815
20240418,Retirement Advantage 2045 Fund,A,10.62,-0.02,10.62,-0.02,937541.04,88267.09,PALGX,74686J641
20240418,Retirement Advantage 2045 Fund,C,10.61,-0.02,10.61,-0.02,126316.29,11910.21,PAFPX,74686J625
20240418,Retirement Advantage 2045 Fund,R,10.65,-0.02,10.65,-0.02,13294.40,1248.69,PAFZX,74686J617
20240418,Retirement Advantage 2045 Fund,R3,10.66,-0.02,10.66,-0.02,13413.40,1258.62,PAGQX,74685U662
20240418,Retirement Advantage 2045 Fund,R4,10.66,-0.02,10.66,-0.02,84140.23,7896.56,PAGUX,74685U654
20240418,Retirement Advantage 2045 Fund,R5,10.67,-0.02,10.67,-0.02,13605.30,1274.83,PAGWX,74685U647
20240418,Retirement Advantage 2045 Fund,R6,10.67,-0.02,10.67,-0.02,11119662.52,1041836.95,PAFMX,74686J591
20240418,Retirement Advantage 2045 Fund,Y,10.67,-0.02,10.67,-0.02,107005.79,10031.94,PAFJX,74686J583
20240418,Retirement Advantage 2045 Trust,I,26.35,-0.04,26.35,-0.04,56760221.42,2154346.77,,746751171
20240418,Retirement Advantage 2045 Trust,II,26.06,-0.05,26.06,-0.05,946169.11,36306.28,,746751189
20240418,Retirement Advantage 2045 Trust,III,25.08,-0.04,25.08,-0.04,892990.68,35604.97,,746751197
20240418,Retirement Advantage 2045 Trust,IV,24.68,-0.04,24.68,-0.04,974851.19,39498.34,,746751239
20240418,Retirement Advantage 2045 Trust,V,24.37,-0.04,24.37,-0.04,55039563.33,2258744.29,,74674P864
20240418,Retirement Advantage 2045 Trust,X,26.72,-0.05,26.72,-0.05,394256534.82,14754776.76,,74674P799
20240418,Retirement Advantage 2050 Fund,A,10.42,-0.02,10.42,-0.02,634606.05,60902.13,PAEZX,74686J575
20240418,Retirement Advantage 2050 Fund,C,10.41,-0.02,10.41,-0.02,16176.80,1554.61,PAENX,74686J559
20240418,Retirement Advantage 2050 Fund,R,10.45,-0.02,10.45,-0.02,13560.14,1298.04,PAEQX,74686J542
20240418,Retirement Advantage 2050 Fund,R3,10.46,-0.02,10.46,-0.02,13681.20,1308.41,PAGZX,74685U639
20240418,Retirement Advantage 2050 Fund,R4,10.45,-0.02,10.45,-0.02,57888.90,5537.32,PAHAX,74685U621
20240418,Retirement Advantage 2050 Fund,R5,10.47,-0.02,10.47,-0.02,13876.71,1325.13,PAHDX,74685U613
20240418,Retirement Advantage 2050 Fund,R6,10.48,-0.02,10.48,-0.02,6916653.78,660220.14,PAEKX,74686J534
20240418,Retirement Advantage 2050 Fund,Y,10.47,-0.02,10.47,-0.02,15087.64,1440.77,PHPDX,74686J328
20240418,Retirement Advantage 2050 Trust,I,27.47,-0.05,27.47,-0.05,44831265.65,1631863.10,,746751106
20240418,Retirement Advantage 2050 Trust,II,27.15,-0.05,27.15,-0.05,846985.56,31195.10,,746751114
20240418,Retirement Advantage 2050 Trust,III,26.16,-0.05,26.16,-0.05,1407347.42,53790.16,,746751122
20240418,Retirement Advantage 2050 Trust,IV,25.75,-0.04,25.75,-0.04,696466.83,27049.94,,746751163
20240418,Retirement Advantage 2050 Trust,V,25.43,-0.04,25.43,-0.04,34478566.78,1355965.11,,74674P872
20240418,Retirement Advantage 2050 Trust,X,27.86,-0.05,27.86,-0.05,335239421.50,12033359.01,,74674P781
20240418,Retirement Advantage 2055 Fund,A,10.93,-0.02,10.93,-0.02,545226.11,49894.08,PADYX,74686J526
20240418,Retirement Advantage 2055 Fund,C,10.86,-0.02,10.86,-0.02,100214.92,9230.80,PACWX,74686J492
20240418,Retirement Advantage 2055 Fund,R,10.95,-0.02,10.95,-0.02,13833.23,1263.51,PACSX,74686J484
20240418,Retirement Advantage 2055 Fund,R3,10.96,-0.02,10.96,-0.02,13956.57,1273.47,PAHEX,74685U597
20240418,Retirement Advantage 2055 Fund,R4,10.97,-0.02,10.97,-0.02,31782.31,2898.09,PAHFX,74685U589
20240418,Retirement Advantage 2055 Fund,R5,10.97,-0.02,10.97,-0.02,14155.96,1289.87,PAHGX,74685U571
20240418,Retirement Advantage 2055 Fund,R6,10.98,-0.02,10.98,-0.02,4933458.75,449296.60,PACJX,74686J476
20240418,Retirement Advantage 2055 Fund,Y,10.97,-0.02,10.97,-0.02,15771.82,1437.08,PAAWX,74686J468
20240418,Retirement Advantage 2055 Trust,I,35.83,-0.06,35.83,-0.06,35163517.45,981410.21,,74674P104
20240418,Retirement Advantage 2055 Trust,II,35.44,-0.06,35.44,-0.06,622275.80,17557.42,,74674P112
