Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240417,Putnam 529 Age-Based 2010,B,24.48,-0.01,24.48,-0.01,218984.67,8945.46,,74675Q887
20240417,Putnam 529 Age-Based 2010,C,24.47,-0.01,24.47,-0.01,735634.45,30057.49,,74675Q879
20240417,Putnam 529 Age-Based 2010,Y,27.09,-0.01,27.09,-0.01,19845.52,732.65,,74675U573
20240417,Putnam 529 Age-Based 2011,A,26.07,-0.02,27.66,-0.02,14669203.61,562694.75,,74675Q861
20240417,Putnam 529 Age-Based 2011,B,23.59,-0.01,23.59,-0.01,311909.86,13224.18,,74675Q853
20240417,Putnam 529 Age-Based 2011,C,23.59,-0.02,23.59,-0.02,996975.62,42264.17,,74675Q846
20240417,Putnam 529 Age-Based 2011,Y,26.22,-0.01,26.22,-0.01,136663.32,5213.12,,74675U565
20240417,Putnam 529 Age-Based 2012,A,27.99,-0.03,29.70,-0.03,11145468.68,398229.67,,74675T444
20240417,Putnam 529 Age-Based 2012,B,25.52,-0.03,25.52,-0.03,296531.05,11619.36,,74675T436
20240417,Putnam 529 Age-Based 2012,C,25.52,-0.03,25.52,-0.03,628230.81,24620.32,,74675T428
20240417,Putnam 529 Age-Based 2012,Y,28.08,-0.03,28.08,-0.03,307459.32,10949.58,,74675U557
20240417,Putnam 529 Age-Based 2013,A,24.92,-0.05,26.44,-0.05,9234668.06,370507.98,,74675T311
20240417,Putnam 529 Age-Based 2013,B,22.89,-0.04,22.89,-0.04,387066.41,16906.23,,74675T295
20240417,Putnam 529 Age-Based 2013,C,22.90,-0.03,22.90,-0.03,549967.72,24020.82,,74675T287
20240417,Putnam 529 Age-Based 2013,Y,25.00,-0.04,25.00,-0.04,242030.30,9680.29,,74675U540
20240417,Putnam 529 Age-Based 2014,A,20.29,-0.04,21.53,-0.04,8196743.18,403928.86,,74675T170
20240417,Putnam 529 Age-Based 2014,B,18.78,-0.04,18.78,-0.04,331753.22,17663.42,,74675T162
20240417,Putnam 529 Age-Based 2014,C,18.79,-0.04,18.79,-0.04,757201.77,40298.06,,74675T154
20240417,Putnam 529 Age-Based 2014,Y,20.29,-0.04,20.29,-0.04,70090.86,3453.66,,74675U532
20240417,Putnam 529 Age-Based 2015,A,18.86,-0.04,20.01,-0.04,7349902.42,389686.41,,74675U102
20240417,Putnam 529 Age-Based 2015,B,17.59,-0.04,17.59,-0.04,300232.38,17068.81,,74675U201
20240417,Putnam 529 Age-Based 2015,C,17.59,-0.04,17.59,-0.04,309686.39,17605.36,,74675U300
20240417,Putnam 529 Age-Based 2015,Y,18.86,-0.05,18.86,-0.05,89629.08,4751.64,,74675U524
20240417,Putnam 529 Age-Based 2016,A,19.20,-0.05,19.20,-0.05,4826056.65,251341.63,,74675U409
20240417,Putnam 529 Age-Based 2016,B,18.05,-0.04,18.05,-0.04,231862.83,12848.67,,74675U508
20240417,Putnam 529 Age-Based 2016,C,18.05,-0.04,18.05,-0.04,341334.13,18914.97,,74675U607
20240417,Putnam 529 Age-Based 2016,Y,19.22,-0.05,19.22,-0.05,135386.19,7045.54,,74675U516
20240417,Putnam 529 Age-Based 2017,A,18.15,-0.05,18.15,-0.05,4412515.06,243134.46,,74675U847
20240417,Putnam 529 Age-Based 2017,B,17.18,-0.05,17.18,-0.05,82999.49,4830.39,,74675U839
20240417,Putnam 529 Age-Based 2017,C,17.18,-0.05,17.18,-0.05,292480.60,17022.10,,74675U821
20240417,Putnam 529 Age-Based 2017,Y,18.19,-0.05,18.19,-0.05,224905.62,12364.32,,74675U490
20240417,Putnam 529 Age-Based 2018,A,15.32,-0.05,15.32,-0.05,2311529.97,150850.77,,74675U771
20240417,Putnam 529 Age-Based 2018,B,14.61,-0.04,14.61,-0.04,14609.51,1000.00,,74675U763
20240417,Putnam 529 Age-Based 2018,C,14.61,-0.05,14.61,-0.05,248318.92,16994.53,,74675U755
20240417,Putnam 529 Age-Based 2018,Y,15.38,-0.04,15.38,-0.04,147093.66,9566.03,,74675U482
20240417,Putnam 529 Age-Based 2019,A,17.07,-0.05,17.07,-0.05,2393022.92,140198.21,,64132L100
20240417,Putnam 529 Age-Based 2019,B,16.40,-0.05,16.40,-0.05,16396.55,1000.00,,64132L209
20240417,Putnam 529 Age-Based 2019,C,16.40,-0.05,16.40,-0.05,199468.95,12163.67,,64132L308
20240417,Putnam 529 Age-Based 2019,Y,17.07,-0.06,17.07,-0.06,27195.91,1593.04,,74675U474
20240417,Putnam 529 Age-Based 2020,A,14.25,-0.05,14.25,-0.05,1146698.17,80474.29,,74675U748
20240417,Putnam 529 Age-Based 2020,B,13.79,-0.05,13.79,-0.05,13961.82,1012.58,,74675U730
20240417,Putnam 529 Age-Based 2020,C,13.79,-0.05,13.79,-0.05,171652.72,12449.52,,74675U722
20240417,Putnam 529 Age-Based 2020,Y,14.26,-0.05,14.26,-0.05,217552.87,15255.84,,74675U466
20240417,Putnam 529 Age-Based 2021,A,12.54,-0.05,12.54,-0.05,1154581.64,92035.26,,74675U284
20240417,Putnam 529 Age-Based 2021,B,12.24,-0.04,12.24,-0.04,12235.17,1000.00,,74675U276
20240417,Putnam 529 Age-Based 2021,C,12.23,-0.05,12.23,-0.05,153513.24,12547.93,,74675U268
20240417,Putnam 529 Age-Based 2021,Y,12.64,-0.05,12.64,-0.05,242244.14,19160.05,,74675U250
20240417,Putnam 529 Age-Based 2022,A,10.57,-0.04,10.57,-0.04,776491.18,73449.51,,74675U243
20240417,Putnam 529 Age-Based 2022,B,10.39,-0.04,10.39,-0.04,10390.29,1000.00,,74675U235
20240417,Putnam 529 Age-Based 2022,C,10.39,-0.04,10.39,-0.04,23491.14,2260.28,,74675U227
20240417,Putnam 529 Age-Based 2022,Y,10.63,-0.04,10.63,-0.04,132888.29,12501.79,,74675U219
20240417,Putnam 529 Age-Based 2023,A,12.84,-0.05,12.84,-0.05,263667.63,20535.71,,74675U193
20240417,Putnam 529 Age-Based 2023,B,12.71,-0.05,12.71,-0.05,12714.68,1000.00,,74675U185
20240417,Putnam 529 Age-Based 2023,C,12.71,-0.05,12.71,-0.05,34515.30,2714.89,,74675U177
20240417,Putnam 529 Age-Based 2023,Y,12.88,-0.05,12.88,-0.05,256010.81,19875.38,,74675U169
20240417,Putnam 529 Age-Based 2024,A,10.55,-0.04,10.55,-0.04,15214.17,1441.74,,74675V100
20240417,Putnam 529 Age-Based 2024,B,10.53,-0.04,10.53,-0.04,10529.30,1000.00,,74675V209
20240417,Putnam 529 Age-Based 2024,C,10.53,-0.04,10.53,-0.04,10529.30,1000.00,,74675V308
20240417,Putnam 529 Age-Based 2024,Y,10.56,-0.04,10.56,-0.04,10560.13,1000.00,,74675V407
20240417,Putnam 529 Age-Based Graduate,A,12.73,0.01,13.51,0.01,23081555.27,1813734.59,,74675Q838
20240417,Putnam 529 Age-Based Graduate,B,11.49,0.01,11.49,0.01,93489.28,8137.91,,74675Q820
20240417,Putnam 529 Age-Based Graduate,C,11.49,0.00,11.49,0.00,1748649.33,152154.07,,74675Q812
20240417,Putnam 529 Age-Based Graduate,D,12.72,0.01,13.18,0.01,3013447.23,236993.31,,74675Q796
20240417,Putnam 529 Age-Based Graduate,Y,12.73,0.01,12.73,0.01,45384.07,3565.93,,74675U714
20240417,Putnam 529 Aggressive Growth,A,37.63,-0.19,39.93,-0.20,33115669.62,879930.89,,74675P889
20240417,Putnam 529 Aggressive Growth,B,33.99,-0.17,33.99,-0.17,334579.36,9843.65,,74675P871
20240417,Putnam 529 Aggressive Growth,C,34.01,-0.17,34.01,-0.17,1993584.81,58626.17,,74675P863
20240417,Putnam 529 Aggressive Growth,D,37.65,-0.19,39.02,-0.19,775036.19,20586.22,,74675P855
20240417,Putnam 529 Aggressive Growth,Y,37.93,-0.19,37.93,-0.19,520182.85,13715.00,,74675U458
20240417,Putnam 529 Balanced,A,26.61,-0.06,28.23,-0.07,26278819.84,987430.86,,74675P103
20240417,Putnam 529 Balanced,B,24.04,-0.05,24.04,-0.05,385323.22,16029.87,,74675P202
20240417,Putnam 529 Balanced,C,24.04,-0.05,24.04,-0.05,2417362.06,100574.06,,74675P301
20240417,Putnam 529 Balanced,D,26.61,-0.06,27.58,-0.06,1739372.43,65376.14,,74675P400
20240417,Putnam 529 Balanced,Y,26.62,-0.06,26.62,-0.06,48141.62,1808.77,,74675U441
20240417,Putnam 529 Core Bond,A,12.14,0.06,12.65,0.07,4508451.68,371298.94,,74675T576
20240417,Putnam 529 Core Bond,B,11.81,0.06,11.81,0.06,4765.93,403.49,,74675T568
20240417,Putnam 529 Core Bond,C,10.96,0.05,10.96,0.05,361847.92,33002.20,,74675T550
20240417,Putnam 529 Core Bond,Y,12.14,0.06,12.14,0.06,18298.08,1506.83,,74675U342
20240417,Putnam 529 Federated Hermes Short-Intermediate Government,A,10.09,0.04,10.51,0.04,1120653.75,111098.88,,74675T741
20240417,Putnam 529 Federated Hermes Short-Intermediate Government,B,9.08,0.03,9.08,0.03,10109.46,1113.26,,74675T733
20240417,Putnam 529 Federated Hermes Short-Intermediate Government,C,9.11,0.03,9.11,0.03,44502.65,4883.44,,74675T725
20240417,Putnam 529 Federated Hermes Short-Intermediate Government,Y,10.09,0.03,10.09,0.03,9031.30,895.25,,74675U334
20240417,Putnam 529 Government Money Market,A,1.00,0.00,1.00,0.00,13292677.99,13294888.90,,74675U870
20240417,Putnam 529 Government Money Market,B,1.00,0.00,1.00,0.00,64421.01,64280.17,,74675U862
20240417,Putnam 529 Government Money Market,C,1.00,0.00,1.00,0.00,609974.44,608806.63,,74675U854
20240417,Putnam 529 Government Money Market,Y,1.00,0.00,1.00,0.00,10695.16,10698.33,,74675U425
20240417,Putnam 529 Growth,A,32.97,-0.13,34.98,-0.14,29568676.92,896914.28,,74675P509
20240417,Putnam 529 Growth,B,29.78,-0.12,29.78,-0.12,410975.27,13799.68,,74675P608
20240417,Putnam 529 Growth,C,29.78,-0.12,29.78,-0.12,3849368.30,129251.90,,74675P707
20240417,Putnam 529 Growth,D,32.96,-0.13,34.16,-0.13,1303944.77,39557.66,,74675P806
20240417,Putnam 529 Growth,Y,33.16,-0.13,33.16,-0.13,241240.06,7274.87,,74675U433
20240417,Putnam 529 High Yield,A,12.41,0.00,12.41,0.00,2070937.70,166818.64,,74675U813
20240417,Putnam 529 High Yield,B,11.78,0.00,11.78,0.00,3630.13,308.18,,74675U797
20240417,Putnam 529 High Yield,C,11.78,0.00,11.78,0.00,75675.40,6424.91,,74675U789
20240417,Putnam 529 High Yield,Y,12.42,0.00,12.42,0.00,12707.66,1023.54,,74675U383
20240417,Putnam 529 Income,A,13.31,0.08,13.86,0.08,4005148.20,301005.01,,74675T873
20240417,Putnam 529 Income,B,12.02,0.07,12.02,0.07,63885.53,5316.96,,74675T865
20240417,Putnam 529 Income,C,12.02,0.06,12.02,0.06,149581.60,12440.26,,74675T857
20240417,Putnam 529 Income,Y,13.31,0.08,13.31,0.08,58602.68,4403.88,,74675U375
20240417,Putnam 529 Large Cap Growth,A,35.75,-0.38,35.75,-0.38,28279131.36,791033.55,,74675U706
20240417,Putnam 529 Large Cap Growth,B,33.72,-0.37,33.72,-0.37,209228.21,6203.95,,74675U805
20240417,Putnam 529 Large Cap Growth,C,33.73,-0.36,33.73,-0.36,1752195.68,51951.00,,74675U888
20240417,Putnam 529 Large Cap Growth,Y,36.05,-0.38,36.05,-0.38,627434.50,17405.71,,74675U417
20240417,Putnam 529 Large Cap Value,A,48.07,-0.03,51.00,-0.03,23354311.19,485870.29,,74675T105
20240417,Putnam 529 Large Cap Value,B,43.43,-0.03,43.43,-0.03,276335.73,6362.98,,74675T204
20240417,Putnam 529 Large Cap Value,C,43.43,-0.02,43.43,-0.02,1365228.63,31437.49,,74675T303
20240417,Putnam 529 Large Cap Value,Y,48.41,-0.03,48.41,-0.03,226752.69,4683.88,,74675U391
20240417,Putnam 529 MFS International Equity,A,24.41,0.06,25.90,0.06,7657242.06,313644.08,,74675T774
20240417,Putnam 529 MFS International Equity,B,22.05,0.05,22.05,0.05,42741.31,1937.96,,74675T766
20240417,Putnam 529 MFS International Equity,C,22.05,0.06,22.05,0.06,319485.25,14488.12,,74675T758
20240417,Putnam 529 MFS International Equity,Y,24.42,0.07,24.42,0.07,85439.41,3499.33,,74675U292
20240417,Putnam 529 Multi-Asset Income,A,10.86,0.03,11.31,0.03,5933355.79,546586.82,,74675U151
20240417,Putnam 529 Multi-Asset Income,B,10.76,0.02,10.76,0.02,105178.99,9776.71,,74675U144
20240417,Putnam 529 Multi-Asset Income,C,10.76,0.02,10.76,0.02,370182.55,34411.98,,74675U136
20240417,Putnam 529 Multi-Asset Income,Y,10.89,0.03,10.89,0.03,11100.09,1019.70,,74675U128
20240417,Putnam 529 Principal MidCap,A,55.95,-0.19,59.36,-0.20,17135889.30,306291.90,,74675T642
20240417,Putnam 529 Principal MidCap,B,50.54,-0.18,50.54,-0.18,139978.27,2769.42,,74675T634
20240417,Putnam 529 Principal MidCap,C,50.54,-0.18,50.54,-0.18,660834.19,13074.45,,74675T626
20240417,Putnam 529 Principal MidCap,Y,55.95,-0.20,55.95,-0.20,48886.62,873.73,,74675U318
20240417,Putnam 529 Small Cap Value,A,19.19,-0.12,20.36,-0.13,4180087.25,217869.54,,74675T147
20240417,Putnam 529 Small Cap Value,B,17.85,-0.11,17.85,-0.11,22735.74,1273.78,,74675T139
20240417,Putnam 529 Small Cap Value,C,17.85,-0.11,17.85,-0.11,232446.11,13022.82,,74675T121
20240417,Putnam 529 Small Cap Value,Y,19.19,-0.12,19.19,-0.12,53077.15,2766.18,,74675U359
20240417,Putnam 529 State Street S&P 500 Index Fund,A,44.28,-0.26,46.98,-0.28,17008102.94,384065.73,,74675T378
20240417,Putnam 529 State Street S&P 500 Index Fund,B,40.53,-0.24,40.53,-0.24,143069.53,3529.92,,74675T360
20240417,Putnam 529 State Street S&P 500 Index Fund,C,40.53,-0.24,40.53,-0.24,1023032.69,25238.98,,74675T352
20240417,Putnam 529 State Street S&P 500 Index Fund,Y,44.63,-0.26,44.63,-0.26,255268.26,5719.32,,74675U326
20240417,Putnam BDC Income ETF,-,32.82,0.19,32.82,0.19,74655503.37,2275000.00,PBDC,746729508
20240417,Putnam BioRevolution ETF,-,28.99,-0.12,28.99,-0.12,5073991.25,175000.00,SYNB,746729805
20240417,Putnam Emerging Markets ex-China ETF,-,48.45,-0.05,48.45,-0.05,7266907.31,150000.00,PEMX,746729847
20240417,Putnam ESG Core Bond ETF,-,47.34,0.23,47.34,0.23,546800657.57,11550000.00,PCRB,746729607
20240417,Putnam ESG High Yield ETF,-,49.89,0.01,49.89,0.01,125978480.18,2525000.00,PHYD,746729888
20240417,Putnam ESG Ultra Short ETF,-,50.27,0.01,50.27,0.01,81689569.88,1625000.00,PULT,746729854
20240417,Putnam Focused Large Cap Growth ETF,-,31.42,-0.36,31.42,-0.36,57344080.96,1825000.00,PGRO,746729409
20240417,Putnam Focused Large Cap Value ETF,-,34.29,-0.10,34.29,-0.10,453587140.98,13229000.00,PVAL,746729300
20240417,Putnam PanAgora ESG Emerging Markets Equity ETF,-,19.90,-0.01,19.90,-0.01,24374281.01,1225000.00,PPEM,746729706
20240417,Putnam PanAgora ESG International Equity ETF,-,21.91,-0.01,21.91,-0.01,157238541.63,7175000.00,PPIE,746729870
20240417,Putnam Sustainable Future ETF,-,22.85,-0.25,22.85,-0.25,233066810.51,10200000.00,PFUT,746729201
20240417,Putnam Sustainable Leaders ETF,-,29.35,-0.30,29.35,-0.30,468833126.67,15975000.00,PLDR,746729102
20240417,Research Fund,A,48.24,-0.27,51.18,-0.29,412893987.98,8558878.66,PNRAX,746802883
20240417,Research Fund,B,42.60,-0.24,42.60,-0.24,607259.73,14253.51,PRFBX,746802685
20240417,Research Fund,C,42.37,-0.24,42.37,-0.24,10593762.39,250032.36,PRACX,746802628
20240417,Research Fund,R,47.29,-0.26,47.29,-0.26,1123074.76,23750.77,PRSRX,746802131
20240417,Research Fund,R6,49.21,-0.27,49.21,-0.27,20766504.41,422016.04,PLJMX,74680L733
20240417,Research Fund,Y,48.90,-0.27,48.90,-0.27,63514076.71,1298836.75,PURYX,746802487
20240417,Retirement Advantage 2025 Fund,A,9.92,0.02,9.92,0.02,1213234.03,122335.51,PBDLX,74686J708
20240417,Retirement Advantage 2025 Fund,C,9.87,0.01,9.87,0.01,77719.48,7870.66,PRTJX,74686J880
20240417,Retirement Advantage 2025 Fund,R,9.92,0.02,9.92,0.02,10657.80,1074.82,PRTWX,74686J872
20240417,Retirement Advantage 2025 Fund,R3,9.93,0.02,9.93,0.02,10752.98,1083.36,PAFLX,74685U795
20240417,Retirement Advantage 2025 Fund,R4,9.92,0.02,9.92,0.02,111478.67,11236.75,PAFKX,74685U787
20240417,Retirement Advantage 2025 Fund,R5,9.94,0.02,9.94,0.02,10905.88,1097.69,PAFNX,74685U779
20240417,Retirement Advantage 2025 Fund,R6,9.94,0.02,9.94,0.02,11923932.28,1199973.92,PBATX,74686J864
20240417,Retirement Advantage 2025 Fund,Y,9.94,0.02,9.94,0.02,54480.01,5483.17,PLZYX,74686J856
20240417,Retirement Advantage 2025 Trust,I,18.91,0.03,18.91,0.03,48698671.30,2575861.88,,746751452
20240417,Retirement Advantage 2025 Trust,II,18.69,0.02,18.69,0.02,8803856.36,470926.35,,746751460
20240417,Retirement Advantage 2025 Trust,III,17.99,0.02,17.99,0.02,1381027.77,76769.39,,746751478
20240417,Retirement Advantage 2025 Trust,IV,17.71,0.02,17.71,0.02,872937.42,49287.70,,746751510
20240417,Retirement Advantage 2025 Trust,V,17.48,0.02,17.48,0.02,46622341.15,2667934.91,,74674P500
20240417,Retirement Advantage 2025 Trust,X,19.18,0.02,19.18,0.02,305629890.33,15933520.96,,74674P849
20240417,Retirement Advantage 2030 Fund,A,9.94,0.00,9.94,0.00,1247156.43,125481.62,PDLTX,74686J849
20240417,Retirement Advantage 2030 Fund,C,9.86,0.01,9.86,0.01,77721.70,7884.67,PDLKX,74686J823
20240417,Retirement Advantage 2030 Fund,R,9.97,0.00,9.97,0.00,11691.82,1172.25,PDKAX,74686J815
20240417,Retirement Advantage 2030 Fund,R3,9.98,0.00,9.98,0.00,11796.47,1181.79,PAFOX,74685U761
20240417,Retirement Advantage 2030 Fund,R4,10.08,0.00,10.08,0.00,16756.22,1662.62,PAFQX,74685U753
20240417,Retirement Advantage 2030 Fund,R5,10.00,0.01,10.00,0.01,11964.77,1197.01,PAFVX,74685U746
20240417,Retirement Advantage 2030 Fund,R6,10.00,0.01,10.00,0.01,15281832.40,1528772.32,PDIZX,74686J799
20240417,Retirement Advantage 2030 Fund,Y,9.99,0.00,9.99,0.00,113923.08,11401.73,PDGKX,74686J781
20240417,Retirement Advantage 2030 Trust,I,21.59,0.00,21.59,0.00,61520044.64,2849652.34,,746751387
20240417,Retirement Advantage 2030 Trust,II,21.34,-0.01,21.34,-0.01,4983720.14,233497.23,,746751395
20240417,Retirement Advantage 2030 Trust,III,20.54,-0.01,20.54,-0.01,3424745.65,166703.79,,746751403
20240417,Retirement Advantage 2030 Trust,IV,20.22,-0.01,20.22,-0.01,1796355.49,88838.45,,746751445
20240417,Retirement Advantage 2030 Trust,V,19.96,0.00,19.96,0.00,53130124.62,2662145.41,,74674P609
20240417,Retirement Advantage 2030 Trust,X,21.90,-0.01,21.90,-0.01,453015341.03,20684195.18,,74674P831
20240417,Retirement Advantage 2035 Fund,A,10.21,-0.01,10.21,-0.01,1974395.66,193466.39,PDFLX,74686J773
20240417,Retirement Advantage 2035 Fund,C,10.17,-0.02,10.17,-0.02,12452.94,1224.95,PDAWX,74686J757
20240417,Retirement Advantage 2035 Fund,R,10.22,-0.02,10.22,-0.02,12532.66,1226.75,PDAKX,74686J740
20240417,Retirement Advantage 2035 Fund,R3,10.24,-0.01,10.24,-0.01,12644.63,1235.35,PAFWX,74685U738
20240417,Retirement Advantage 2035 Fund,R4,10.23,-0.02,10.23,-0.02,41347.82,4041.01,PAFUX,74685U720
20240417,Retirement Advantage 2035 Fund,R5,10.25,-0.02,10.25,-0.02,12825.49,1251.39,PAFYX,74685U712
20240417,Retirement Advantage 2035 Fund,R6,10.25,-0.02,10.25,-0.02,14896501.80,1453095.94,PCDLX,74686J732
20240417,Retirement Advantage 2035 Fund,Y,10.25,-0.02,10.25,-0.02,23715.60,2314.60,POWYX,74686J724
20240417,Retirement Advantage 2035 Trust,I,24.03,-0.05,24.03,-0.05,70244424.15,2923194.96,,746751312
20240417,Retirement Advantage 2035 Trust,II,23.78,-0.05,23.78,-0.05,1918312.47,80681.06,,746751320
20240417,Retirement Advantage 2035 Trust,III,22.88,-0.05,22.88,-0.05,2051640.96,89684.16,,746751338
20240417,Retirement Advantage 2035 Trust,IV,22.51,-0.05,22.51,-0.05,3217560.54,142950.09,,746751379
20240417,Retirement Advantage 2035 Trust,V,22.21,-0.05,22.21,-0.05,66798879.59,3007368.22,,74674P708
20240417,Retirement Advantage 2035 Trust,X,24.37,-0.05,24.37,-0.05,473301801.84,19421221.08,,74674P823
20240417,Retirement Advantage 2040 Fund,A,10.31,-0.03,10.31,-0.03,895559.90,86895.87,PCCLX,74686J716
20240417,Retirement Advantage 2040 Fund,C,10.29,-0.03,10.29,-0.03,40101.66,3896.58,PBBZX,74686J682
20240417,Retirement Advantage 2040 Fund,R,10.32,-0.03,10.32,-0.03,13026.19,1261.67,PBAOX,74686J674
20240417,Retirement Advantage 2040 Fund,R3,10.33,-0.03,10.33,-0.03,13142.54,1271.84,PAGKX,74685U696
20240417,Retirement Advantage 2040 Fund,R4,10.33,-0.03,10.33,-0.03,66482.48,6435.19,PAGJX,74685U688
20240417,Retirement Advantage 2040 Fund,R5,10.35,-0.03,10.35,-0.03,13330.34,1288.20,PAGOX,74685U670
20240417,Retirement Advantage 2040 Fund,R6,10.35,-0.03,10.35,-0.03,11864751.69,1145953.59,PBAMX,74686J666
20240417,Retirement Advantage 2040 Fund,Y,10.34,-0.03,10.34,-0.03,34136.34,3300.14,PALZX,74686J658
20240417,Retirement Advantage 2040 Trust,I,25.39,-0.08,25.39,-0.08,55963974.84,2204002.35,,746751247
20240417,Retirement Advantage 2040 Trust,II,25.12,-0.08,25.12,-0.08,2965739.34,118040.34,,746751254
20240417,Retirement Advantage 2040 Trust,III,24.19,-0.08,24.19,-0.08,2171405.08,89752.03,,746751262
20240417,Retirement Advantage 2040 Trust,IV,23.80,-0.08,23.80,-0.08,1206798.54,50695.41,,746751304
20240417,Retirement Advantage 2040 Trust,V,23.50,-0.07,23.50,-0.07,46016078.17,1958305.03,,74674P807
20240417,Retirement Advantage 2040 Trust,X,25.76,-0.08,25.76,-0.08,415857751.78,16142777.59,,74674P815
20240417,Retirement Advantage 2045 Fund,A,10.64,-0.04,10.64,-0.04,939203.47,88244.49,PALGX,74686J641
20240417,Retirement Advantage 2045 Fund,C,10.63,-0.03,10.63,-0.03,126575.24,11910.21,PAFPX,74686J625
20240417,Retirement Advantage 2045 Fund,R,10.67,-0.04,10.67,-0.04,13321.53,1248.69,PAFZX,74686J617
20240417,Retirement Advantage 2045 Fund,R3,10.68,-0.04,10.68,-0.04,13440.68,1258.62,PAGQX,74685U662
20240417,Retirement Advantage 2045 Fund,R4,10.68,-0.03,10.68,-0.03,84210.76,7887.20,PAGUX,74685U654
20240417,Retirement Advantage 2045 Fund,R5,10.69,-0.04,10.69,-0.04,13632.83,1274.83,PAGWX,74685U647
20240417,Retirement Advantage 2045 Fund,R6,10.69,-0.04,10.69,-0.04,11194943.73,1046777.97,PAFMX,74686J591
20240417,Retirement Advantage 2045 Fund,Y,10.69,-0.04,10.69,-0.04,107222.24,10031.94,PAFJX,74686J583
20240417,Retirement Advantage 2045 Trust,I,26.39,-0.10,26.39,-0.10,56838665.50,2153639.57,,746751171
20240417,Retirement Advantage 2045 Trust,II,26.11,-0.09,26.11,-0.09,947790.44,36306.28,,746751189
20240417,Retirement Advantage 2045 Trust,III,25.12,-0.10,25.12,-0.10,889246.28,35394.85,,746751197
20240417,Retirement Advantage 2045 Trust,IV,24.72,-0.09,24.72,-0.09,975837.93,39470.36,,746751239
20240417,Retirement Advantage 2045 Trust,V,24.41,-0.09,24.41,-0.09,55287504.18,2265009.87,,74674P864
20240417,Retirement Advantage 2045 Trust,X,26.77,-0.09,26.77,-0.09,394965856.16,14756137.76,,74674P799
20240417,Retirement Advantage 2050 Fund,A,10.44,-0.04,10.44,-0.04,635787.08,60896.91,PAEZX,74686J575
20240417,Retirement Advantage 2050 Fund,C,10.43,-0.04,10.43,-0.04,16208.62,1554.61,PAENX,74686J559
20240417,Retirement Advantage 2050 Fund,R,10.47,-0.04,10.47,-0.04,13586.69,1298.04,PAEQX,74686J542
20240417,Retirement Advantage 2050 Fund,R3,10.48,-0.04,10.48,-0.04,13707.88,1308.41,PAGZX,74685U639
20240417,Retirement Advantage 2050 Fund,R4,10.47,-0.05,10.47,-0.05,57131.47,5454.23,PAHAX,74685U621
20240417,Retirement Advantage 2050 Fund,R5,10.49,-0.04,10.49,-0.04,13903.62,1325.13,PAHDX,74685U613
20240417,Retirement Advantage 2050 Fund,R6,10.50,-0.04,10.50,-0.04,6924161.61,659659.10,PAEKX,74686J534
20240417,Retirement Advantage 2050 Fund,Y,10.49,-0.04,10.49,-0.04,15116.89,1440.77,PHPDX,74686J328
20240417,Retirement Advantage 2050 Trust,I,27.52,-0.11,27.52,-0.11,44929719.46,1632690.31,,746751106
20240417,Retirement Advantage 2050 Trust,II,27.20,-0.11,27.20,-0.11,848417.85,31195.10,,746751114
20240417,Retirement Advantage 2050 Trust,III,26.21,-0.11,26.21,-0.11,1402972.85,53532.24,,746751122
20240417,Retirement Advantage 2050 Trust,IV,25.79,-0.11,25.79,-0.11,696780.43,27016.21,,746751163
20240417,Retirement Advantage 2050 Trust,V,25.47,-0.11,25.47,-0.11,34466661.87,1353191.93,,74674P872
20240417,Retirement Advantage 2050 Trust,X,27.91,-0.11,27.91,-0.11,335891890.24,12036507.06,,74674P781
20240417,Retirement Advantage 2055 Fund,A,10.95,-0.04,10.95,-0.04,546196.59,49892.49,PADYX,74686J526
20240417,Retirement Advantage 2055 Fund,C,10.88,-0.04,10.88,-0.04,100398.56,9230.80,PACWX,74686J492
20240417,Retirement Advantage 2055 Fund,R,10.97,-0.05,10.97,-0.05,13858.45,1263.51,PACSX,74686J484
20240417,Retirement Advantage 2055 Fund,R3,10.98,-0.05,10.98,-0.05,13981.92,1273.47,PAHEX,74685U597
20240417,Retirement Advantage 2055 Fund,R4,10.99,-0.04,10.99,-0.04,31441.66,2861.86,PAHFX,74685U589
20240417,Retirement Advantage 2055 Fund,R5,10.99,-0.05,10.99,-0.05,14181.52,1289.87,PAHGX,74685U571
20240417,Retirement Advantage 2055 Fund,R6,11.00,-0.05,11.00,-0.05,4935166.37,448643.51,PACJX,74686J476
20240417,Retirement Advantage 2055 Fund,Y,10.99,-0.05,10.99,-0.05,15800.30,1437.08,PAAWX,74686J468
20240417,Retirement Advantage 2055 Trust,I,35.89,-0.16,35.89,-0.16,35200773.56,980830.31,,74674P104
20240417,Retirement Advantage 2055 Trust,II,35.50,-0.16,35.50,-0.16,623305.13,17557.42,,74674P112
20240417,Retirement Advantage 2055 Trust,III,34.55,-0.15,34.55,-0.15,722418.61,20910.76,,74674P120
20240417,Retirement Advantage 2055 Trust,IV,34.01,-0.15,34.01,-0.15,814641.36,23954.34,,746751882
20240417,Retirement Advantage 2055 Trust,V,33.57,-0.16,33.57,-0.16,37138536.76,1106213.67,,74674P880
20240417,Retirement Advantage 2055 Trust,X,36.40,-0.17,36.40,-0.17,243062594.23,6677417.51,,74674P765
